Nom de la commune,Cravant-les-Côteaux,Savigny-en-Véron,Thizay,Seuilly,Saint-Germain-sur-Vienne,Saint-Benoît-la-Forêt,Rivière,Marçay,Lerné,La Roche-Clermault,Huismes,Couziers,Cinais,Chouzé-sur-Loire,Chinon,Candes-Saint-Martin,Beaumont-en-Véron,Avoine,Anché
SIREN,213700891,213702426,213702582,213702483,213702202,213702103,213702012,213701444,213701261,213702020,213701188,213700883,213700768,213700743,213700727,213700420,213700222,213700115,213700040
Insee,37089,37242,37258,37248,37220,37210,37201,37144,37126,37202,37118,37088,37076,37074,37072,37042,37022,37011,37004
Population totale en vigueur en 2024 (millésimée 2021),672,1570,301,404,360,863,718,514,352,543,1438,114,391,2113,8348,187,2773,1979,442
Population municipale en vigueur en 2024 (millésimée 2021),661,1538,296,382,356,846,701,509,345,532,1403,113,381,2089,8052,184,2688,1938,431
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.3,72.2,42.8,24.3,26.6,24,191.5,23.8,21.1,29.5,58.9,9.4,43.4,74.5,206.4,31.9,142.8,154.1,53.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,0,1,2,-1.3,-0.1,-0.4,-0.1,3,0.7,-1.5,-0.9,-2.1,0.1,-0.4,-2.8,-0.1,2.2,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78,74.1,73.7,72.1,74.4,68.8,74.1,79.7,79.2,78.4,75.5,84.3,74.6,73.7,71.6,69.6,72,75.3,77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,7,11.3,12.8,7.4,6.5,8.2,6.2,6.9,6.2,5.9,7.1,3.8,9.5,10.5,8.7,5.6,8.4,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Dotation élu local (en €),255,293,218,218,218,255,255,255,218,255,293,218,218,293,0,218,333,293,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22350,22300,22400,19850,20160,23790,22170,21960,21010,22830,23020,20120,21970,20880,21510,20520,24160,21920,21670
Dotation globale de fonctionnement totale en 2023 (en €),69957,109903,29598,70226,39722,61079,56516,40954,55444,49850,119574,18299,45433,392734,934780,31148,156038,4768,45263
Dont dotation forfaitaire en 2023 (en €),48904,79360,22022,58456,31416,45324,47571,23107,40758,35790,89067,12853,36992,242855,650266,25313,115472,4768,34013
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21053,30543,7576,11770,8306,15755,8945,17847,14686,14060,30507,5446,8441,149879,284514,5835,40566,0,11250
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),98.9,64.4,97,162.2,95.9,68.6,76.8,72.2,147.5,87.3,78.7,153.8,105.4,174.9,107,120.3,54.8,2.4,97.3
Population « DGF » en 2023,707,1706,305,433,414,891,736,567,376,571,1519,119,431,2246,8737,259,2848,2018,465
