Nom de la commune,Les Paroches,Vaux-lès-Palameix,Troyon,Seuzey,Sampigny,Saint-Mihiel,Rouvrois-sur-Meuse,Ranzières,Ménil-aux-Bois,Maizey,Lacroix-sur-Meuse,Kœur-la-Petite,Kœur-la-Grande,Han-sur-Meuse,Dompierre-aux-Bois,Dompcevrin,Chauvoncourt,Bislée,Bannoncourt
SIREN,215504010,215508425,215505215,215508417,215504671,215504630,215504440,215504150,215503335,215503129,215502683,215502642,215502634,215502295,215501602,215501594,215501115,215500547,215500273
Insee,55401,55540,55521,55487,55467,55463,55444,55415,55333,55312,55268,55264,55263,55229,55160,55159,55111,55054,55027
Population totale en vigueur en 2024 (millésimée 2021),427,62,234,87,709,3960,204,90,46,166,688,264,163,270,37,362,448,63,163
Population municipale en vigueur en 2024 (millésimée 2021),417,59,233,86,697,3924,202,89,45,163,670,258,162,267,37,358,434,62,161
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",40.7,5.6,17.8,18.7,34,118.9,33,6.3,6.7,10.9,31.7,12.7,13.1,15.5,4.6,32.8,43.2,12.5,18.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0,1.4,-2.6,-4.3,-0.7,-1.1,-0.1,2.2,1.4,-0.4,-1.4,-2.6,-0.7,-0.9,-1.5,2.6,-0.9,0.3,1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7,60,75.9,82.4,70.8,61.4,80.1,80.8,68.2,76,76.6,70.6,74.8,76.2,63.6,72.6,70.6,76.3,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,13.3,9.5,17.6,10.8,14,10.4,3.8,13.6,8.3,9.6,8.6,6.3,6.5,4.5,10.5,7.6,15.8,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,4762,6276,3284,0,4762,6238,180,218,3284,4762,6276,218,6238,4762,218,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23130,,21620,,20820,19270,20710,,,22230,22510,21200,22770,22520,,20900,23100,,21100
Dotation globale de fonctionnement totale en 2023 (en €),62982,18259,37051,18544,198284,1550306,41579,18683,7967,12533,133543,36970,13367,4000,11908,70419,42141,13679,21606
Dont dotation forfaitaire en 2023 (en €),29057,9301,22191,11021,73765,903285,19578,8161,5108,12533,69976,19589,9765,4000,7243,43580,32064,9931,11287
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),27363,8958,14860,7523,108802,541481,15878,10522,2859,0,42758,17381,3602,0,4665,20210,10077,3748,10319
- dotation de péréquation totale (DNP) en 2023 (en €),6562,0,0,0,15717,105540,6123,0,0,0,20809,0,0,0,0,6629,0,0,0
DGF par habitant en 2023 (en €),146.5,237.1,150.6,187.3,272,374.7,185.6,179.6,173.2,68.9,188.4,133,78.2,14.2,283.5,195.1,91.6,187.4,129.4
Population « DGF » en 2023,430,77,246,99,729,4138,224,104,46,182,709,278,171,282,42,361,460,73,167
