Nom de la commune,Quatzenheim,Pfulgriesheim,Wiwersheim,Wintzenheim-Kochersberg,Willgottheim,Truchtersheim,Stutzheim-Offenheim,Schnersheim,Rohr,Neugartheim-Ittlenheim,Kuttolsheim,Kienheim,Ittenheim,Hurtigheim,Handschuheim,Griesheim-sur-Souffel,Gougenheim,Furdenheim,Fessenheim-le-Bas,Durningen,Dossenheim-Kochersberg,Dingsheim,Berstett
SIREN,216703827,216703751,216705483,216705426,216705327,200057321,216704858,216704528,216705681,216702282,216702530,216702365,216702266,216702142,216701813,216701730,216701631,216701508,216701383,216701094,216701029,216700971,216700344
Insee,67382,67375,67548,67542,67532,67495,67485,67452,67406,67228,67253,67236,67226,67214,67181,67173,67163,67150,67138,67109,67102,67097,67034
Population totale en vigueur en 2024 (millésimée 2021),784,1314,886,527,1090,4491,1674,1838,357,805,655,557,2116,1025,283,1248,557,1531,591,685,320,1251,2523
Population municipale en vigueur en 2024 (millésimée 2021),767,1297,872,523,1073,4389,1647,1804,354,786,646,542,2093,1017,277,1231,543,1507,583,676,316,1222,2483
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",249.8,269.6,265,268.2,119.2,297.4,230.7,166.7,106,193.6,140.7,170.4,311.9,219.7,115.4,293.8,82.5,259.4,117.8,168.2,176.5,246.9,138.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.1,-0,5.7,-0.3,1.8,3.6,3,4,-0.3,0.6,-0.8,-0.3,6.4,0.2,2,-0.3,2.7,1.1,1.3,2.1,-1.2,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9,77.4,81.1,84.3,76.9,80.6,77.5,83.1,81.5,75.5,78.1,74.6,78.1,83.9,78.2,78.8,79.5,79.8,83.9,77.2,78.7,79.5,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,5.8,4,2.7,5.2,4,4.7,4,5.6,6.3,3.5,2.7,4.9,4.7,4.6,4,1.8,5.1,4.8,4.5,3.7,5.9,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,3284,3247,255,0,255,293,4762,3284,3284,3284,293,255,4762,255,3284,255,3284,3284,4762,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28260,28260,29430,26720,26470,29140,29950,27190,25890,28540,26730,30860,26350,27390,27700,30130,28140,27610,27250,28940,28080,32290,26990
Dotation globale de fonctionnement totale en 2023 (en €),67587,172061,44403,75886,126399,879773,183496,230764,32146,88918,79949,64782,170858,111941,7174,162816,61456,125158,53720,79085,19532,171334,375833
Dont dotation forfaitaire en 2023 (en €),41861,121639,28992,38270,80388,399886,114092,145830,20854,63488,57045,44101,105362,53934,2355,117712,36338,76704,30684,54696,9294,130754,212108
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10626,21073,13635,27417,20752,353906,25500,34625,6526,12666,11062,9193,31377,41765,4819,19585,11685,22870,11486,11511,4800,17928,86085
- dotation de péréquation totale (DNP) en 2023 (en €),15100,29349,1776,10199,25259,125981,43904,50309,4766,12764,11842,11488,34119,16242,0,25519,13433,25584,11550,12878,5438,22652,77640
DGF par habitant en 2023 (en €),85.6,130.1,49.9,144.3,115.1,195.2,107.7,126.9,89.8,110.5,121.7,115.9,80.3,111.1,25.5,129.4,108.8,83.9,89.5,116.6,62.6,139.1,149.6
Population « DGF » en 2023,790,1323,889,526,1098,4508,1703,1818,358,805,657,559,2128,1008,281,1258,565,1492,600,678,312,1232,2512
