Nom de la commune,Bettencourt-Saint-Ouen,Breilly,Bourdon,Bouchon,Yzeux,Ville-le-Marclet,Vignacourt,Vauchelles-lès-Domart,Surcamps,Soues,Saisseval,Saint-Sauveur,Saint-Ouen,Saint-Léger-lès-Domart,Ribeaucourt,Picquigny,Pernois,L'Étoile,Le Mesge,Lanches-Saint-Hilaire,La Chaussée-Tirancourt,Havernas,Hangest-sur-Somme,Halloy-lès-Pernois,Fransu,Franqueville,Fourdrinoy,Flixecourt,Domart-en-Ponthieu,Crouy-Saint-Pierre,Cavillon,Canaples,Berteaucourt-les-Dames,Belloy-sur-Somme,Argœuves,Ailly-sur-Somme
SIREN,218000958,218001303,218001147,218001113,218007821,218007466,218007441,218007292,218006955,218006922,218006799,218006757,218006708,218006658,218006310,218005874,218005841,218002830,218005072,218004448,218001790,218004059,218003986,218003903,218003341,218003325,218003275,218003051,218002335,218002210,218001725,218001592,218000883,218000784,218000222,218000107
Insee,80100,80137,80123,80117,80835,80795,80793,80778,80742,80738,80723,80718,80711,80706,80671,80622,80619,80296,80535,80466,80187,80423,80416,80408,80348,80346,80341,80318,80241,80229,80180,80166,80093,80082,80024,80011
Population totale en vigueur en 2024 (millésimée 2021),621,747,379,164,271,505,2333,127,75,127,251,1338,1792,1840,235,1303,721,1166,153,135,688,383,770,329,192,162,391,3315,1063,365,97,707,1099,738,552,2965
Population municipale en vigueur en 2024 (millésimée 2021),617,741,371,159,271,463,2299,123,73,125,247,1329,1781,1827,228,1289,712,1156,148,132,679,378,762,327,188,161,384,3245,1052,362,95,703,1089,730,546,2944
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",76.7,129.3,53.2,34.6,53.7,51.8,79,31.4,24.6,14.5,33.7,147,409.4,259.1,42.1,125,80.6,146.3,17,24.2,54.2,84.4,61.2,52.7,33.3,25.7,42.1,274.1,58.7,34.4,17.4,68.5,234.7,55.1,53.5,195.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,3.8,-1.3,0.9,0.3,-0.5,-0.5,0.2,2.3,-0.5,0.6,-1,-1.4,-0.3,-2.4,-1,-0.5,-1.1,-3.8,0.5,0.6,-1.1,0.1,-1.2,1.9,-2.4,-2,0.6,-1.1,1.4,-1.6,-0.1,-1.3,-0.6,-0,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,72.8,77.5,73.3,82.6,76.8,77.1,76.9,66.7,88,72.6,72.9,72.6,69.5,80.7,74.8,80.5,73.6,72.6,78.2,70.2,77.6,77.1,74.5,78.9,75,76.2,68.9,73.1,76.9,76.9,78.3,76.6,72.9,72.6,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,7.7,7.2,4.8,5.1,13,6.9,12.8,10.3,13.3,4.8,9.6,18.2,15.6,10.7,8.6,12.6,18.7,6.3,9.2,7.2,6,7.7,4.4,9.5,11.1,7.7,13,9.4,9.6,10.8,11.3,13.5,6.4,7,10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,4762,6276,4762,255,293,6276,6238,6276,4762,255,293,293,4762,255,3284,255,6276,6276,3284,4762,3284,4762,6276,6276,4762,333,255,4762,6276,3284,255,3284,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
