Nom de la commune,Gauriac,Villeneuve,Saint-Girons-d'Aiguevives,Saint-Paul,Cars,Saint-Christoly-de-Blaye,Saugon,Samonac,Saint-Seurin-de-Bourg,Saint-Martin-Lacaussade,Saint-Genès-de-Blaye,Saint-Ciers-de-Canesse,Plassac,Générac,Fours,Comps,Campugnan,Blaye,Berson,Bayon-sur-Gironde
SIREN,213301823,213305519,213304165,213304587,213301005,213303829,213305022,213305006,213304751,213304413,213304058,213303886,213303258,213301849,213301724,213301328,213300890,213300585,213300478,213300353
Insee,33182,33551,33416,33458,33100,33382,33502,33500,33475,33441,33405,33388,33325,33184,33172,33132,33089,33058,33047,33035
Population totale en vigueur en 2024 (millésimée 2021),729,415,963,1041,1232,1906,505,461,418,1264,510,776,958,563,282,554,519,5077,1854,734
Population municipale en vigueur en 2024 (millésimée 2021),714,408,953,1021,1211,1877,499,457,412,1166,498,760,939,548,271,546,513,4957,1821,732
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",128.9,88.1,79.8,93.9,109.1,66.9,32.2,117.2,166.8,295.9,67.2,111.8,131.9,58.1,58.4,328.9,82.3,772.1,101.3,128.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,0.8,-0.1,2.2,0.6,-1.1,1.2,1.3,0.5,1.4,0.6,-1.6,1.8,0.1,-3.1,0.4,0.6,0.4,0.3,1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,75.8,81.2,73.7,71.1,73.6,75.3,76.1,79.4,73.3,74.8,77.6,74.7,68.5,77.6,77.6,76.1,73.6,74.5,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,15.4,12.7,9,9.2,8.5,10.1,11,8.5,11,8.4,10.6,8.9,8,6.2,12.1,10.5,16.2,6.2,15.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,255,255,293,4762,4762,4762,255,3247,3284,3284,3284,4762,3284,3284,0,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21980,20160,20410,20320,21850,19970,20800,21140,23120,22340,23140,20770,24970,20300,22310,23320,20440,19150,21930,21290
Dotation globale de fonctionnement totale en 2023 (en €),117392,42686,175827,213740,87267,437373,43584,83012,64527,139136,61990,166831,104273,112268,61706,96734,136751,1001766,280650,49489
Dont dotation forfaitaire en 2023 (en €),82473,28844,84443,110396,60857,229566,20806,45917,45820,96349,42018,91094,78434,78326,39083,46147,73252,533381,198929,37864
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17573,9921,64471,71909,26410,154966,18425,27021,10269,22572,13562,55745,18385,19220,15913,31734,47620,367954,45133,11625
- dotation de péréquation totale (DNP) en 2023 (en €),17346,3921,26913,31435,0,52841,4353,10074,8438,20215,6410,19992,7454,14722,6710,18853,15879,100431,36588,0
DGF par habitant en 2023 (en €),146.6,102.9,181.8,206.3,69.8,227.8,85,180.5,153.6,109,119.9,210.4,104.6,198.7,210.6,170.6,264.5,196.7,147.9,66.3
Population « DGF » en 2023,801,415,967,1036,1251,1920,513,460,420,1276,517,793,997,565,293,567,517,5092,1897,747
