Nom de la commune,Baudoncourt,Saint-Sauveur,Sainte-Marie-en-Chanois,Saint-Bresson,Raddon-et-Chapendu,Ormoiche,Magnivray,Luxeuil-les-Bains,La Corbière,La Chapelle-lès-Luxeuil,Froideconche,Esboz-Brest,Brotte-lès-Luxeuil,Breuchotte,Breuches
SIREN,217000553,217004738,217004696,217004605,217004357,217003987,217003144,217003110,217001726,217001288,217002583,217002161,217000983,217000942,217000934
Insee,70055,70473,70469,70460,70435,70398,70314,70311,70172,70128,70258,70216,70098,70094,70093
Population totale en vigueur en 2024 (millésimée 2021),495,1968,213,434,870,68,172,6920,112,389,2025,470,205,306,654
Population municipale en vigueur en 2024 (millésimée 2021),488,1938,210,423,844,68,166,6659,110,386,1981,446,202,302,646
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",64.5,161.2,43.8,15.9,67.5,11.9,34.9,305.3,34.9,50.2,123.5,46,29.4,69.1,70.8
Variation annuelle de la population entre 2019 et 2024 (en %),-2.3,0.2,-0.3,-0.7,-0.5,0.6,-0.4,-0.2,0.7,0,0.1,0.3,-0.6,-0.1,-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,75.6,69.9,76.1,75.1,73.2,73.7,69.7,83.1,69.9,73.6,78.3,77.6,78.4,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,7.9,7.8,6.6,7.5,9.8,7.4,14.5,8.5,8.1,8,4.3,11.2,9.3,11.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,218,4762,3284,6238,6276,0,6276,4762,293,4762,4762,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20310,20270,20260,21230,21220,,18710,18290,23580,20100,21680,22720,20940,20420,20510
Dotation globale de fonctionnement totale en 2023 (en €),84979,427884,5417,164158,164428,6660,36353,1645546,20487,64331,238395,54908,24810,47559,16319
Dont dotation forfaitaire en 2023 (en €),55601,219276,0,78201,64734,5299,19409,1212327,15258,33524,115659,43829,19415,27545,5595
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),29378,191216,5417,85957,99694,1361,15399,427945,4558,27326,122736,11079,5395,17068,10724
- dotation de péréquation totale (DNP) en 2023 (en €),0,17392,0,0,0,0,1545,5274,671,3481,0,0,0,2946,0
DGF par habitant en 2023 (en €),168.3,216.9,24.4,310.9,185,99.4,204.2,226.9,178.1,163.3,116.9,113.7,114.3,150.5,24.3
Population « DGF » en 2023,505,1973,222,528,889,67,178,7252,115,394,2040,483,217,316,672
