Nom de la commune,Artigues-près-Bordeaux,Villenave-d'Ornon,Talence,Saint-Vincent-de-Paul,Saint-Médard-en-Jalles,Saint-Louis-de-Montferrand,Saint-Aubin-de-Médoc,Pessac,Parempuyre,Mérignac,Martignas-sur-Jalle,Lormont,Le Taillan-Médoc,Le Haillan,Le Bouscat,Gradignan,Floirac,Eysines,Cenon,Carbon-Blanc,Bruges,Bouliac,Bordeaux,Blanquefort,Bègles,Bassens,Ambès,Ambarès-et-Lagrave
SIREN,213300130,213305501,213305220,213304876,213304496,213304348,213303761,213303183,213303126,213302813,213302730,213302490,213305196,213302003,213300692,213301922,213301674,213301625,213301195,213300965,213300759,213300650,213300635,213300569,213300395,213300320,213300049,213300031
Insee,33013,33550,33522,33487,33449,33434,33376,33318,33312,33281,33273,33249,33519,33200,33069,33192,33167,33162,33119,33096,33075,33065,33063,33056,33039,33032,33004,33003
Population totale en vigueur en 2024 (millésimée 2021),8722,40776,46278,1004,33062,2160,7799,67522,10244,76532,7993,23652,10882,11759,24640,26190,17877,24691,27014,8386,20437,3848,265255,16636,31161,7909,3230,16963
Population municipale en vigueur en 2024 (millésimée 2021),8645,40500,45225,997,32538,2144,7583,66760,10142,75729,7850,23291,10727,11572,24339,25835,17749,24374,26778,8300,20215,3773,261804,16004,30813,7842,3207,16798
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1187.5,1905,5416.2,71.8,381.5,198.5,218.4,1719.7,465.2,1572.1,297.5,3164.5,707.6,1249.7,4609.7,1638.2,2047.2,2029.5,4851.1,2150.3,1421.6,504.4,5304,474.6,3093.7,762.8,111.2,678.4
Variation annuelle de la population entre 2019 et 2024 (en %),0,4.3,1.1,-0.3,1,-0.1,1.2,1.5,3.7,1.5,1.5,0,1.2,1.2,0.4,0.2,0.7,1.1,1.9,0.5,2.3,1.2,0.8,0.5,2.1,1.9,0.4,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9,78,64.1,72,77.6,76.3,75.7,69,79.6,77.3,77.6,70.5,78.9,79.4,78.6,68.3,75,79.7,69.3,78,80.9,76.3,70.8,75.4,75.9,76.8,75.8,76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,9.4,9.7,10.8,7.2,11.9,5.8,9.2,8,9.1,6.9,15.1,6.5,8.3,8.9,7.7,11,11.3,12.5,9.6,8.1,7.1,10.3,9.8,10.8,12.5,14.5,10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,255,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23590,23130,23510,21530,26220,21450,30500,25100,23550,24040,27350,17630,26460,25250,26430,25350,20400,23390,18450,23000,24600,29240,23860,24150,22470,20530,20160,21060
Dotation globale de fonctionnement totale en 2023 (en €),300460,3278056,7565199,56950,672644,158508,246924,8068295,674638,4947738,523911,14147126,378926,3251,2086975,1482180,6487481,2381197,12665275,312678,458997,51999,36413273,0,3374417,71729,6067,1013386
Dont dotation forfaitaire en 2023 (en €),175152,2910986,4627989,40091,672644,125490,127853,5639885,541463,4237950,430018,2804516,378926,3251,2086975,1482180,2119729,1646725,3095282,191914,458997,3456,34578421,0,2399128,0,6067,681705
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,367070,2640070,0,0,0,0,1994051,0,0,0,11342610,0,0,0,0,4346690,734472,9554346,0,0,0,0,0,857692,0,0,331681
- dotation de solidarité rurale (DSR) en 2023 (en €),125308,0,0,16859,0,33018,119071,0,133175,0,93893,0,0,0,0,0,0,0,0,120764,0,48543,0,0,0,71729,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,297140,0,0,0,0,434359,0,709788,0,0,0,0,0,0,21062,0,15647,0,0,0,1834852,0,117597,0,0,0
DGF par habitant en 2023 (en €),34.3,84.1,163.8,57.5,20.4,73,31.5,120.4,68.1,64.6,66.3,604.4,35.7,0.3,85,56.1,357.2,97,479,37.4,22.6,13.5,134,0,108.1,9.6,1.9,60.4
Population « DGF » en 2023,8763,38964,46195,990,32984,2170,7829,67038,9902,76566,7907,23406,10612,11836,24563,26412,18163,24541,26443,8369,20302,3844,271811,15947,31227,7509,3151,16781
