Nom de la commune,Zellwiller,Valff,Stotzheim,Saint-Pierre,Reichsfeld,Nothalten,Mittelbergheim,Le Hohwald,Itterswiller,Heiligenstein,Goxwiller,Gertwiller,Epfig,Eichhoffen,Dambach-la-Ville,Bourgheim,Blienschwiller,Bernardvillé,Barr,Andlau
SIREN,216705574,216705046,216704817,216704296,216703876,216703371,216702951,216702100,216702274,216701896,216701649,216701557,216701250,216701201,216700849,216700609,216700518,216700328,216700211,216700104
Insee,67557,67504,67481,67429,67387,67337,67295,67210,67227,67189,67164,67155,67125,67120,67084,67060,67051,67032,67021,67010
Population totale en vigueur en 2024 (millésimée 2021),820,1380,1104,623,304,448,621,516,230,965,855,1286,2318,524,2230,640,319,209,7341,1829
Population municipale en vigueur en 2024 (millésimée 2021),808,1369,1090,613,295,440,598,501,224,938,835,1273,2246,513,2207,635,308,202,7152,1759
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.9,125.5,80.1,191,59.6,110,156.1,24,189.8,235.1,253,260.3,102.6,223,76.6,224.4,100.3,73.2,347,74.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.1,1.1,-1.1,-0.1,-0.8,-1.9,-0.1,-1.5,-0.4,-0.3,0.3,-0.2,-0.9,0.5,0.6,-1.1,-2.6,-0.2,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,78,81.6,78.4,80.4,76.9,79.3,77.4,75.5,80.4,82.3,82.8,81.1,76.2,80.7,80.4,82,80,78,81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,7.2,5.9,5.3,3.3,6.8,4,7.2,2.7,6.8,3.9,7.8,4.4,4.6,7.8,6.9,3.9,1.7,8.8,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,255,3284,4762,4762,255,3284,4762,255,3284,255,293,3284,293,3284,4762,4762,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26200,23540,24990,23580,25250,23970,27680,24100,28270,25980,26000,24180,25520,25730,25170,25610,25330,24170,23290,24010
Dotation globale de fonctionnement totale en 2023 (en €),81964,68454,86235,23085,23115,16505,15098,121587,7291,101130,73009,65204,127280,26171,53860,57253,5206,14160,1545219,84580
Dont dotation forfaitaire en 2023 (en €),58325,49566,67881,10493,13136,8966,6544,103958,3423,62408,52188,37959,92642,15274,14538,39481,0,9234,532509,55607
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15796,18888,18354,8647,8460,7539,8554,17629,3868,18332,13011,19409,34638,7732,39322,11058,5206,4265,814616,28973
- dotation de péréquation totale (DNP) en 2023 (en €),7843,0,0,3945,1519,0,0,0,0,20390,7810,7836,0,3165,0,6714,0,661,198094,0
DGF par habitant en 2023 (en €),98.6,48.8,77.6,36.6,72.2,33.9,23.1,150.9,28.8,101.1,85.3,50.2,53.7,47.7,23.2,88.8,15.4,62.9,206,43.9
Population « DGF » en 2023,831,1403,1111,630,320,487,653,806,253,1000,856,1300,2370,549,2317,645,338,225,7502,1925
