Nom de la commune,La Bazouge-des-Alleux,Sainte-Gemmes-le-Robert,Sainte-Suzanne-et-Chammes,Montsûrs,Voutré,Vimartin-sur-Orthe,Vaiges,Trans,Torcé-Viviers-en-Charnie,Thorigné-en-Charnie,Saulges,Saint-Thomas-de-Courceriers,Saint-Pierre-sur-Erve,Saint-Léger,Saint-Georges-sur-Erve,Saint-Georges-le-Fléchard,Neau,Mézangers,Livet,La Chapelle-Rainsouin,Izé,Hambers,Gesnes,Évron,Champgenéteux,Brée,Blandouet-Saint Jean,Bais,Assé-le-Bérenger
SIREN,215300237,215302183,200054716,200086106,215302761,200094795,215302670,215302662,215302654,215302647,215302571,215302563,215302480,215302324,215302217,215302209,215301631,215301532,215301342,215300591,215301201,215301136,215301052,200084697,215300534,215300435,200062651,215300161,215300104
Insee,53023,53218,53255,53161,53276,53249,53267,53266,53265,53264,53257,53256,53248,53232,53221,53220,53163,53153,53134,53059,53120,53113,53105,53097,53053,53043,53228,53016,53010
Population totale en vigueur en 2024 (millésimée 2021),565,806,1238,3250,935,1131,1199,229,787,195,327,169,140,318,402,385,775,634,182,431,466,630,235,8690,508,582,571,1232,448
Population municipale en vigueur en 2024 (millésimée 2021),554,780,1224,3193,917,1118,1166,225,772,191,318,165,137,315,395,377,763,623,181,414,456,620,226,8508,499,573,559,1215,442
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.6,21.9,27.7,46.9,49.4,15.5,32.2,14.6,15.8,10.9,14.6,12.7,14.1,18.3,19.6,44.7,60.3,21.2,16.2,22.9,16.2,23.9,20.2,124.7,19.9,34.9,15.2,46.3,37.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-2.3,-1.4,-0.5,0.1,0,0.1,-0.9,0.4,-0.5,0.3,-2.9,-0.6,0.7,0.7,-2,-0.1,-1.5,4.1,-0,-0.7,0.4,-0.3,-0.6,-0.9,1.4,-1.9,-0.5,0
Taux d’activité des 15 à 64 ans en 2019 (en %),86.6,80.2,73.3,79.1,77.7,73.7,83,84.6,71.9,81.8,82.5,72.8,81.3,82.3,82.7,84.7,79,78,78.2,81.3,74.2,71.6,85.2,71.7,75.8,83.2,74.4,68,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,4.2,5.8,6.3,6.9,9.9,7.3,5.4,8.9,12.7,8.1,8.7,7.7,8.3,4.2,4.5,6.4,6,4,5.2,7.4,6.7,10.3,8.2,6.4,6,6.1,4.9,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,255,333,3284,255,255,218,3284,218,218,218,218,4762,4762,4762,255,3284,6276,4762,4762,3284,218,0,255,255,255,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22340,21220,20820,20820,19880,19610,20620,20510,20080,19860,21360,20240,20470,21530,20090,21060,20450,21460,21810,21640,20990,19990,21490,21020,19670,21560,19640,19880,20930
Dotation globale de fonctionnement totale en 2023 (en €),46120,43597,344037,616810,69406,280220,110787,35378,173180,15364,34859,34654,10559,30170,48667,47830,16575,74751,13068,34523,70105,92557,23413,2308474,73830,37874,65377,438318,40325
Dont dotation forfaitaire en 2023 (en €),30761,26145,204330,327437,44850,136200,5519,28426,45827,7696,24651,29067,7861,21261,35790,20943,69,58959,9544,23365,51728,67525,16707,889809,59987,24471,47443,220222,28338
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15359,17452,139707,289373,24556,136383,105268,6952,119008,7668,10208,5587,2698,8909,12877,20550,16506,15792,3524,11158,15375,19834,6706,1252019,13843,13403,17934,189216,11987
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,7637,0,0,8345,0,0,0,0,0,0,6337,0,0,0,0,3002,5198,0,166646,0,0,0,28880,0
DGF par habitant en 2023 (en €),79.7,50.3,252,185.1,71.8,215.1,91.3,136.6,207.2,71.5,98.5,177.7,63.6,91.7,110.6,119.3,20.9,114.6,70.6,79,137.7,131.1,94.8,255.5,125.8,64.4,106,339.5,82
Population « DGF » en 2023,579,866,1365,3333,966,1303,1214,259,836,215,354,195,166,329,440,401,793,652,185,437,509,706,247,9036,587,588,617,1291,492
