Nom de la commune,Vroncourt-la-Côte,Vignes-la-Côte,Vesaignes-sous-Lafauche,Vaudrecourt,Thol-lès-Millières,Soulaucourt-sur-Mouzon,Sommerécourt,Signéville,Semilly,Saint-Thiébault,Saint-Blin,Romain-sur-Meuse,Roches-Bettaincourt,Rimaucourt,Reynel,Prez-sous-Lafauche,Ozières,Outremécourt,Orquevaux,Montot-sur-Rognon,Millières,Merrey,Mennouveaux,Mareilles,Manois,Malaincourt-sur-Meuse,Maisoncelles,Longchamp,Levécourt,Leurville,Lafauche,Illoud,Humberville,Huilliécourt,Harréville-les-Chanteurs,Hâcourt,Graffigny-Chemin,Germainvilliers,Ecot-la-Combe,Doulaincourt-Saucourt,Doncourt-sur-Meuse,Domremy-Landéville,Darmannes,Consigny,Clinchamp,Cirey-lès-Mareilles,Chaumont-la-Ville,Chantraines,Champigneulles-en-Bassigny,Chalvraines,Breuvannes-en-Bassigny,Brainville-sur-Meuse,Bourmont-entre-Meuse-et-Mouzon,Bourg-Sainte-Marie,Bourdons-sur-Rognon,Bassoncourt,Audeloncourt,Andelot-Blancheville,Aillianville
SIREN,215203936,215203993,215203704,215203597,215203498,215203431,215203407,215203985,215204363,215203282,215203191,215203118,215200304,215203027,215202995,215202920,215202698,215202680,215202656,215203977,215202342,215202318,215202300,215202268,215202201,215202185,215202151,215202078,215202037,215202029,215201849,215201773,215201757,215201732,215201708,215201682,215201625,215201559,215201310,215201252,215201237,215201229,215201179,215201021,215200940,215200890,215200841,215200742,215200700,215200676,215200510,215200478,200082832,215200437,215200411,215200262,215200189,215200080,215200031
Insee,52549,52523,52517,52505,52489,52482,52476,52473,52468,52455,52444,52433,52044,52423,52420,52407,52373,52372,52369,52335,52325,52320,52319,52313,52306,52304,52301,52291,52287,52286,52256,52247,52245,52243,52237,52234,52227,52217,52183,52177,52174,52173,52167,52142,52133,52128,52122,52107,52101,52095,52074,52067,52064,52063,52061,52038,52025,52008,52003
Population totale en vigueur en 2024 (millésimée 2021),28,74,131,33,34,98,82,91,107,248,349,88,549,647,129,283,32,86,68,113,123,93,68,140,463,48,63,61,93,72,76,211,64,126,278,44,212,86,42,811,39,76,265,77,71,152,121,213,41,194,692,69,793,91,298,64,85,875,146
Population municipale en vigueur en 2024 (millésimée 2021),28,70,128,33,33,96,79,89,105,242,340,87,538,634,129,275,31,81,68,112,118,90,67,139,454,48,62,59,90,72,74,202,60,124,270,41,202,85,41,775,38,75,253,75,70,149,120,209,40,192,672,69,760,90,294,63,84,863,144
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.7,22.6,9.3,12.7,4.8,10.4,10.3,11,7.2,396.7,15.2,5.3,13,31.3,6.9,12.2,3.2,8.9,4.3,14.3,8.4,13.2,8.6,6.2,43.8,12.5,14.8,9.7,13.4,6.9,14.3,14.6,9.3,14,17.1,13.9,11.7,12.9,2,17.7,6.4,4,13.9,6.8,4.4,10.2,10.7,20.1,5.9,7.3,13.8,11.6,17.9,9.8,7.5,9.7,7.2,26,6.1
Variation annuelle de la population entre 2019 et 2024 (en %),3.1,2.5,0.3,-1.7,-1.2,-0.4,-0.5,-0.9,-0.2,0.3,-3,-5.3,-1.3,-1.1,1.5,-2,-5.9,-3.1,-4.6,-2.6,1,-3,-0.9,-3,0,-4,2.1,-4.7,0.7,-3.7,-0.8,-2.3,-3,1,-2,1.5,-2.6,-1.4,2.6,-1.5,-1.5,-1,-0.3,2,-2.1,1.8,0.9,-0.8,-2.8,0.6,-0.3,-3.2,-1.4,-2.5,1.1,-1.5,-0.7,-0.3,-3.5
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,74.2,78.5,80,87.5,70.2,80.4,84.8,85.7,71.6,59.8,67.4,73.2,69.4,70.7,78.5,69.6,77.4,78.1,75,70,71.2,69.6,81.5,74.2,77.3,71.8,87.9,60,68.5,62.2,72.4,73.7,78.9,69.6,80.8,75.7,69.6,82.6,76,75,81.4,81.4,62.9,81.6,76.7,82.1,74,76.2,75.2,71.9,70,76.8,74,79.6,80,67.4,66.3,73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),17.6,6.5,5.1,10,18.8,8.8,7.8,10.9,6.3,5.4,6.2,7,10.3,8.8,17.3,7.2,4.3,7.5,6.2,3.6,4.3,10.6,13,6.2,10.3,0,10.3,12.1,2.2,16.7,10.8,3.3,15.8,7,13.1,3.8,4.7,5.4,8.7,12.1,0,0,3.1,0,7.9,1.1,9,7.6,4.8,6.7,7.1,5,8.6,11,11.9,8.6,4.3,9,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
