Nom de la commune,Vezzani,Ventiseri,Solaro,Serra-di-Fiumorbo,San-Gavino-di-Fiumorbo,Prunelli-di-Fiumorbo,Poggio-di-Nazza,Pietroso,Lugo-di-Nazza,Isolaccio-di-Fiumorbo,Ghisoni,Ghisonaccia,Chisa
SIREN,212003479,212003420,212002836,212002778,212003651,212002513,212002364,212002299,212001499,212001358,212001242,212001234,212003669
Insee,2B347,2B342,2B283,2B277,2B365,2B251,2B236,2B229,2B149,2B135,2B124,2B123,2B366
Population totale en vigueur en 2024 (millésimée 2021),269,2596,742,336,102,3780,187,348,85,328,211,4302,110
Population municipale en vigueur en 2024 (millésimée 2021),268,2556,732,333,100,3737,184,348,84,324,205,4248,108
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.8,54.7,7.8,7.7,4.5,99.9,5.6,13.5,3.3,7.9,1.6,62.2,3.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0.6,0.7,0.2,-5.8,0.5,0.4,6.2,1.5,0.5,-0.8,0.2,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,77,75,69.6,60.3,69.7,77,53.8,69.4,57.2,61.1,73.2,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,10.2,16.3,9.1,6.9,10.4,3.4,6.5,10.2,11.8,6.9,11,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),4762,333,255,4762,6276,0,6276,4762,180,4762,218,0,6276
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19450,22340,22240,21820,20040,19270,21160,18980,,17930,19980,19200,
Dotation globale de fonctionnement totale en 2023 (en €),170429,806364,280052,116214,79600,1178835,95559,141608,129,200227,9403,1320004,50777
Dont dotation forfaitaire en 2023 (en €),72936,425658,181847,67191,54938,438100,55729,47104,129,98540,9403,648330,22636
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),77391,380706,68010,31118,13768,613794,29772,75060,0,74485,0,671674,17181
- dotation de péréquation totale (DNP) en 2023 (en €),20102,0,30195,17905,10894,126941,10058,19444,0,27202,0,0,10960
DGF par habitant en 2023 (en €),353.6,270.1,259.1,275.4,343.1,277.9,303.4,320.4,1.1,391.8,16.8,218.8,263.1
Population « DGF » en 2023,482,2985,1081,422,232,4242,315,442,118,511,559,6034,193
