Nom de la commune,Givry-lès-Loisy,Germinon,Flavigny,Vouzy,Vinay,Villeseneux,Villers-aux-Bois,Villeneuve-Renneville-Chevigny,Vert-Toulon,Vélye,Val-des-Marais,Trécon,Soulières,Saint-Mard-lès-Rouffy,Rouffy,Pocancy,Plivot,Pierry,Pierre-Morains,Oiry,Moussy,Moslins,Morangis,Monthelon,Mardeuil,Mancy,Magenta,Loisy-en-Brie,Les Istres-et-Bury,Le Mesnil-sur-Oger,Grauves,Étréchy,Épernay,Écury-le-Repos,Cumières,Cuis,Cramant,Clamanges,Chouilly,Chavot-Courcourt,Chaltrait,Chaintrix-Bierges,Brugny-Vaudancourt,Blancs-Coteaux,Bergères-lès-Vertus,Avize,Athis
SIREN,215102542,215102492,215102336,215106071,215105966,215105917,215105834,215105800,215105651,215105594,215101486,215105362,215105180,215104621,215104340,215104027,215104019,215103987,215103979,215103813,215103631,215103607,215103581,215103532,215103201,215103185,215106147,215103060,215102815,215103425,215102625,215102211,215102120,215102096,215101882,215101874,215101833,215101445,215101437,215101320,215101031,215101007,215100876,200077782,215100447,215100256,215100173
Insee,51273,51268,51251,51655,51643,51638,51630,51627,51611,51603,51158,51578,51558,51499,51469,51435,51434,51431,51430,51413,51390,51387,51384,51378,51344,51342,51663,51327,51302,51367,51281,51239,51230,51226,51202,51200,51196,51154,51153,51142,51110,51107,51093,51612,51049,51029,51018
Population totale en vigueur en 2024 (millésimée 2021),72,191,180,298,546,208,335,336,293,227,581,93,144,163,116,180,764,1255,86,906,777,288,393,351,1489,245,1708,176,92,1040,630,106,22485,61,755,381,883,223,1070,346,58,345,451,3363,586,1889,903
Population municipale en vigueur en 2024 (millésimée 2021),72,186,175,294,541,202,330,325,289,225,572,92,141,156,111,179,746,1237,84,888,763,285,381,346,1469,238,1693,174,91,1007,617,105,22001,60,745,369,872,220,1049,334,58,342,440,3182,582,1760,892
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.3,9.5,21.9,31.1,175.1,7.8,64.6,18.9,13.1,21.1,14.4,7.4,23.3,22.6,19.5,6.6,59.2,239.7,6.2,82.5,271.5,24.3,44,130.1,159.8,66.7,1745.4,11.5,17.7,127.3,78.7,15.8,969.6,6,249.2,44.6,162.4,9.3,65.1,75.6,8.7,33.2,22.1,48.4,31.8,231,52.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,1.3,1.4,0.1,-2.3,-2.7,0.3,0.7,-0.4,3.8,0.2,3.1,0,-1,-0.5,1.3,-0.2,0.6,-2.4,1.2,0.4,-1.8,-0.1,-0.6,-0.6,-1.3,-0.3,-3.7,-1.5,-2,-0.3,-0.4,-1,0,-0.6,-1.4,-0.7,1.2,0.7,-0.9,-0.7,1,-0.5,-0.9,-1.8,-0,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.4,88.4,78.2,73.5,77.5,82.7,80.1,76.8,81,87.1,75.7,69.2,80.5,79.1,80,78,74.9,77.6,94.4,76.9,76.3,82.3,82.2,86.5,73.9,78.1,78.4,84.3,85.7,80,78.8,79.4,74.7,76,80.1,79.1,82.6,80.9,86.4,81.4,75.8,78.2,79.4,77.3,78.3,73.6,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,7.1,5.5,3.9,2.2,10.8,5.3,3.8,8.3,6.5,7,13.5,6.1,6.4,1.4,6,3.6,7.6,1.9,7.2,6.1,3.7,4.4,3.9,5.9,4.1,12,2,3.6,7.4,7.5,8.8,12.7,0,6.2,3.6,5,2.2,5.3,6.3,3,3,5.2,5.4,4,5.1,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
