Nom de la commune,Signes,Sanary-sur-Mer,Saint-Cyr-sur-Mer,Riboux,Le Castellet,Le Beausset,La Cadière-d'Azur,Évenos,Bandol
SIREN,218301273,218301232,218301125,218301059,218300358,218300168,218300275,218300531,218300093
Insee,83127,83123,83112,83105,83035,83016,83027,83053,83009
Population totale en vigueur en 2024 (millésimée 2021),3105,17526,12344,51,5349,10188,5701,2436,8425
Population municipale en vigueur en 2024 (millésimée 2021),3059,17268,12103,51,5285,10007,5602,2407,8311
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23,898,572.2,3.8,118,278.4,149.7,57.4,967.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,0.6,0.6,3,6.4,0.8,0.2,0.7,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3,72,73.1,93.9,74.2,76.7,74.3,76.2,71.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6,9.6,9.9,15.2,8.9,8,7.4,6.9,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,0,6238,0,0,0,293,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22780,25360,25860,,23320,24460,28060,24900,25290
Dotation globale de fonctionnement totale en 2023 (en €),67215,517797,1072372,10830,606097,1049428,408474,170738,433065
Dont dotation forfaitaire en 2023 (en €),5962,517797,824243,7119,489975,785329,311397,96109,433065
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),61253,0,0,3711,80827,0,97077,50890,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,248129,0,35295,264099,0,23739,0
DGF par habitant en 2023 (en €),19.6,22,62.4,152.5,104.7,98.7,63.8,67.4,28.2
Population « DGF » en 2023,3428,23526,17196,71,5787,10628,6407,2534,15378
