Nom de la commune,Vieuvy,Soucé,Saint-Mars-sur-la-Futaie,Saint-Mars-sur-Colmont,Saint-Loup-du-Gast,Saint-Ellier-du-Maine,Saint-Berthevin-la-Tannière,Saint-Aubin-Fosse-Louvain,Pontmain,Oisseau,Montaudin,Levaré,Lesbois,Le Pas,Landivy,La Dorée,Hercé,Gorron,Fougerolles-du-Plessis,Désertines,Couesmes-Vaucé,Colombiers-du-Plessis,Châtillon-sur-Colmont,Chantrigné,Carelles,Brecé,Ambrières-les-Vallées
SIREN,215302704,215302613,215302381,215302373,215302340,215302134,215302027,215301995,215301813,215301706,215301540,215301326,215301318,215301763,215301250,215300930,215301151,215301078,215301003,215300914,215300799,215300716,215300641,215300559,215300476,215300427,215300039
Insee,53270,53261,53238,53237,53234,53213,53202,53199,53181,53170,53154,53132,53131,53176,53125,53093,53115,53107,53100,53091,53079,53071,53064,53055,53047,53042,53003
Population totale en vigueur en 2024 (millésimée 2021),116,158,524,457,345,494,300,218,814,1157,913,288,194,538,1146,284,324,2551,1167,464,385,502,983,613,268,844,2691
Population municipale en vigueur en 2024 (millésimée 2021),107,158,515,445,337,485,296,214,807,1136,893,279,189,530,1118,283,314,2511,1156,454,377,479,959,597,261,833,2623
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15,23.7,24,27.2,33.8,27.7,16.8,14.9,112.6,36.9,41.2,24.2,31.6,24.2,39.2,15.9,30.8,175.3,34.7,17.4,19.7,21.8,24.2,32.1,19.7,23.6,67.6
Variation annuelle de la population entre 2019 et 2024 (en %),-3.4,-0.9,-1.4,-1.2,-1.4,-1.5,-3,-0.4,-1,-1,-0.3,-1.6,-0.5,-0.6,-0.5,-0.1,0.2,-0.6,-1.2,-1.3,0.6,-0.1,-1.7,-0.5,-0.3,0.5,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77,72.5,72.1,73.1,75.5,80.4,76.9,69.4,79,79.2,77.2,71.4,81,81,74.1,74.2,72.7,70.2,71.7,69.8,73.3,75.7,77.4,83.9,77.3,77.9,74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),1.6,10.1,6.1,4.4,4.1,5.3,6.4,6,8.1,5.4,4.9,8,1.9,6.6,7.6,4.6,4.5,9.3,2.7,6.5,5.5,3,5.6,5.5,8,3.8,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,3284,4762,4762,4799,4762,4762,255,255,3284,4762,6276,3284,255,4762,4762,333,255,4762,4762,3284,255,3284,4762,3284,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20150,20810,21410,20190,21500,19360,18810,18750,20660,21700,19980,20120,19760,20920,20050,18440,20590,19870,20140,18780,19330,19430,20580,20380,19100,19600,21070
Dotation globale de fonctionnement totale en 2023 (en €),23338,39124,174276,113658,73086,117638,45292,43631,11469,246665,247460,58492,56117,132362,302254,61570,59315,589360,310756,72620,108964,132850,242589,119386,64854,218650,587849
Dont dotation forfaitaire en 2023 (en €),18028,22986,86534,55480,35873,61133,34421,32840,0,129625,142535,39078,35046,72117,121306,48219,30339,300879,128086,51340,61086,72008,135307,71184,43233,101503,258390
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3735,12541,74032,43972,28783,42965,10871,7430,11469,83767,79887,14141,17208,44321,161035,9964,22440,253942,154715,14313,39778,46869,78990,33562,17182,96912,288652
- dotation de péréquation totale (DNP) en 2023 (en €),1575,3597,13710,14206,8430,13540,0,3361,0,33273,25038,5273,3863,15924,19913,3387,6536,34539,27955,6967,8100,13973,28292,14640,4439,20235,40807
DGF par habitant en 2023 (en €),174.2,205.9,296.9,215.7,189.3,225.8,125.1,167.2,13.5,201.5,259.9,182.2,252.8,222.5,244.9,191.2,170.9,219,240.7,139.9,231.8,238.5,228.6,174.3,208.5,237.9,209.2
Population « DGF » en 2023,134,190,587,527,386,521,362,261,847,1224,952,321,222,595,1234,322,347,2691,1291,519,470,557,1061,685,311,919,2810
