Nom de la commune,Poillé-sur-Vègre,Crannes-en-Champagne,Viré-en-Champagne,Vallon-sur-Gée,Tassillé,Tassé,Saint-Pierre-des-Bois,Saint-Ouen-en-Champagne,Saint-Denis-d'Orques,Saint-Christophe-en-Champagne,Pirmil,Noyen-sur-Sarthe,Mareil-en-Champagne,Maigné,Loué,Longnes,Joué-en-Charnie,Fontenay-sur-Vègre,Épineu-le-Chevreuil,Coulans-sur-Gée,Chevillé,Chemiré-en-Charnie,Chassillé,Chantenay-Villedieu,Brûlon,Brains-sur-Gée,Avessé,Auvers-sous-Montfaucon,Amné
SIREN,217202399,217201078,217203793,217203678,217203488,217203470,217203124,217203074,217202787,217202746,217202373,217202233,217201847,217201771,217201680,217201664,217201490,217201367,217201268,217200963,217200831,217200740,217200708,217200591,217200500,217200450,217200195,217200179,217200047
Insee,72239,72107,72379,72367,72348,72347,72312,72307,72278,72274,72237,72223,72184,72177,72168,72166,72149,72136,72126,72096,72083,72074,72070,72059,72050,72045,72019,72017,72004
Population totale en vigueur en 2024 (millésimée 2021),619,350,207,794,130,296,233,244,765,217,504,2659,365,349,2091,309,617,320,304,1708,374,221,256,838,1558,815,357,231,582
Population municipale en vigueur en 2024 (millésimée 2021),598,343,200,782,129,291,230,238,754,210,498,2613,359,347,2050,305,607,311,295,1633,363,212,250,819,1529,804,349,228,574
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34,28.7,17.4,45.6,20,27,30.5,21.2,16,26.9,28.6,60,45,30.2,129.3,47.7,25.8,27.1,20.1,59.4,25.5,18.5,34.4,29.5,94,50.6,18.6,30.4,36
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.5,-0.2,-0.5,-1.5,-2.1,-0.6,-0.1,-1.5,0.5,-0.9,-0.2,-1.2,-0.1,-1.3,-1.6,-1.5,-1,-0.4,-0.1,-2.4,0.2,0.7,-0.9,-1,-0.2,-1.2,-1.4,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,84.6,78.3,80,80.7,82.3,83.8,82.6,78.6,74.6,79.5,77.7,79.4,82,78,77.3,74.9,83.9,75.5,78.4,79,74.4,76.1,81,76.6,78.8,84.8,81.4,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,6.2,8.5,8.6,9.1,6.6,5.4,4.7,8.1,5.4,6.1,8.1,7.4,9.8,9.5,3.7,5.8,4.2,9.9,5.3,6.1,9.4,6.7,6.6,6.6,9.1,8,7.1,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,3284,6276,4762,4762,4762,3284,4762,3284,333,4762,4762,293,4762,3284,4762,4762,293,4762,4762,4762,3284,293,3284,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22100,23420,20540,20180,23640,21110,20130,20330,19590,21280,21730,20920,21730,22090,20340,22350,21060,21170,22100,23190,22590,20490,21740,21280,20510,22590,20160,21180,22520
Dotation globale de fonctionnement totale en 2023 (en €),88920,43163,27477,156266,16539,40690,46155,40389,76460,28267,63912,726016,36742,33505,321460,29095,100471,41871,48160,335196,48443,42032,32956,117595,206730,156524,49881,37502,107195
Dont dotation forfaitaire en 2023 (en €),59763,29300,18101,73829,11551,28655,18572,30186,44036,19067,40186,286480,22646,21296,136323,17767,78777,26333,31763,163528,32060,29977,21118,78249,71488,65483,31064,19305,43477
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21833,11445,9376,64429,4988,12035,23901,10203,32424,8233,21100,417972,11571,12209,185137,8490,21694,12803,15149,167235,14301,10313,9057,30399,135242,76772,17561,15197,57652
- dotation de péréquation totale (DNP) en 2023 (en €),7324,2418,0,18008,0,0,3682,0,0,967,2626,21564,2525,0,0,2838,0,2735,1248,4433,2082,1742,2781,8947,0,14269,1256,3000,6066
DGF par habitant en 2023 (en €),138.1,117.3,123.2,191.3,119.8,128.4,190.7,153,92,126.2,122.4,261.8,93.7,88.2,148.1,88.2,157.2,125.4,150.5,191.9,121.1,169.5,123,133.9,130.8,183.7,126.3,156.3,176.3
Population « DGF » en 2023,644,368,223,817,138,317,242,264,831,224,522,2773,392,380,2170,330,639,334,320,1747,400,248,268,878,1581,852,395,240,608
