Nom de la commune,Vougeot,Vosne-Romanée,Villy-le-Moutier,Villers-la-Faye,Villebichot,Villars-Fontaine,Valforêt,Urcy,Ternant,Semezanges,Segrois,Savouges,Saulon-la-Rue,Saulon-la-Chapelle,Saint-Philibert,Saint-Nicolas-lès-Cîteaux,Saint-Bernard,Reulle-Vergy,Quincey,Premeaux-Prissey,Nuits-Saint-Georges,Noiron-sous-Gevrey,Morey-Saint-Denis,Meuilley,Messanges,Marey-lès-Fussey,Magny-lès-Villers,L'Étang-Vergy,Gilly-lès-Cîteaux,Gevrey-Chambertin,Gerland,Fussey,Flagey-Echézeaux,Fixin,Épernay-sous-Gevrey,Détain-et-Bruant,Curtil-Vergy,Curley,Couchey,Corgoloin,Corcelles-lès-Cîteaux,Comblanchien,Collonges-lès-Bévy,Chevannes,Chaux,Chambolle-Musigny,Chambœuf,Broindon,Brochon,Boncourt-le-Bois,Bévy,Barges,Argilly,Arcenant,Agencourt
SIREN,212107163,212107148,212107080,212106983,212106918,212106884,200085447,212106504,212106256,212106017,212105977,212105969,212105860,212105852,212105654,212105647,212105423,212105233,212105175,212105068,212104640,212104582,212104426,212104095,212104079,212103840,212103683,212102545,212102974,212102958,212102941,212102891,212102677,212102651,212102461,212102289,212102198,212102172,212102008,212101943,212101919,212101869,212101828,212101695,212101620,212101331,212101323,212101133,212101109,212100887,212100705,212100481,212100226,212100176,212100010
Insee,21716,21714,21708,21698,21691,21688,21178,21650,21625,21601,21597,21596,21586,21585,21565,21564,21542,21523,21517,21506,21464,21458,21442,21409,21407,21384,21368,21254,21297,21295,21294,21289,21267,21265,21246,21228,21219,21217,21200,21194,21191,21186,21182,21169,21162,21133,21132,21113,21110,21088,21070,21048,21022,21017,21001
Population totale en vigueur en 2024 (millésimée 2021),161,349,335,403,410,118,322,149,84,97,56,389,723,1029,539,402,463,160,519,369,5397,1175,659,440,253,76,246,213,741,3089,448,123,521,747,170,143,156,139,1128,967,856,621,98,170,492,278,401,198,787,286,140,672,552,521,490
Population municipale en vigueur en 2024 (millésimée 2021),155,340,323,394,403,114,312,145,83,93,55,383,713,1009,531,393,457,158,502,364,5309,1146,645,434,244,75,238,203,731,3049,438,119,507,732,165,143,149,135,1103,954,829,604,97,167,484,276,395,197,657,274,136,661,539,503,441
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",176.1,92.1,16,67.5,38.9,39.4,14.2,18.3,5.1,11.4,24,123.9,157.4,101,112.5,13.6,123.8,25.8,90.1,40.2,259,174.7,82.4,71.1,80,18.9,62.1,76.6,66.3,123.1,21.2,15.4,62.9,72.3,30.2,9.2,55.2,23.5,86.9,75.8,122.8,167.3,18,26.6,68.8,36.5,35.1,42.5,88.1,36.1,25.9,171.7,15.8,49.7,105
Variation annuelle de la population entre 2019 et 2024 (en %),-2.9,-0.6,-1.3,-0.2,0.7,-1.2,-0.9,-0.8,-0.9,0.9,5,0.6,0.5,0.7,3.8,-1.6,0.3,3.3,-0.2,-2,-0.9,1.1,-0.9,-1.4,0.5,5.6,-0.7,-1,1.1,-0.2,0.8,0,1.8,-0.5,-2.3,0.4,1.7,0.1,-0.6,1.3,0.4,-1.4,0.6,2,-0.2,-1.4,1.1,-0.2,-0.2,-0.9,-0.4,1.8,1.2,-0.3,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3,83.1,78.8,82,80.7,77.9,82.2,80.4,84.2,68.1,78.9,79.5,75.4,79.8,72.6,80.6,84.3,75.5,83.2,85.4,79,80.9,76,81.7,75.3,81.6,77.7,84.9,81.4,78.5,77,81.6,74.9,75.6,73.3,84.3,81.8,85.4,77,81.8,78.4,83.5,91.8,76.8,82.9,82.9,77.2,82.9,74.8,80.9,82.6,81.6,81.2,83.2,57
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,1.4,4.4,6.3,3.1,2.9,3.6,3.1,1.8,11.1,2.6,6,3.7,6.9,3.6,4.1,5.4,3.1,5.1,5.1,7.7,5.8,5.6,4.2,5.9,0,4.8,5,7.9,7.7,6.5,3.9,2.8,4.7,4.2,4.8,7.8,4.2,5.7,4,5.2,7,8.2,5.1,7.7,7.7,2.4,4.3,5.2,4.7,4.7,2.9,5.7,6.8,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
