Nom de la commune,Diffembach-lès-Hellimer,Viller,Valmont,Vallerange,Vahl-Ebersing,Suisse,Saint-Avold,Racrange,Porcelette,Petit-Tenquin,Morhange,Maxstadt,Macheren,Lixing-lès-Saint-Avold,L'Hôpital,Leyviller,Lelling,Laning,Landroff,Lachambre,Hellimer,Harprich,Guessling-Hémering,Grostenquin,Gréning,Freybouse,Frémestroff,Folschviller,Erstroff,Eincheville,Diesen,Destry,Carling,Brulange,Boustroff,Bistroff,Biding,Bérig-Vintrange,Baronville,Altviller,Altrippe
SIREN,215701780,215707175,215706904,215706870,215706847,215706623,215706060,215705609,215705500,215705369,215704834,215704537,215704289,215704099,215703364,215703984,215703893,215703844,215703794,215703737,215703117,215702978,215702754,215702622,215702580,215702390,215702374,215702242,215701988,215701897,215707654,215701749,215701236,215701152,215701053,215700881,215700824,215700634,215700519,215700154,215700147
Insee,57178,57717,57690,57687,57684,57662,57606,57560,57550,57536,57483,57453,57428,57409,57336,57398,57389,57384,57379,57373,57311,57297,57275,57262,57258,57239,57237,57224,57198,57189,57765,57174,57123,57115,57105,57088,57082,57063,57051,57015,57014
Population totale en vigueur en 2024 (millésimée 2021),359,180,3010,215,518,98,15358,631,2536,221,3462,310,2851,685,5239,518,473,642,273,938,519,191,930,644,116,441,309,4027,193,226,1060,106,3402,101,152,313,348,222,376,558,379
Population municipale en vigueur en 2024 (millésimée 2021),356,177,2945,211,507,97,15045,618,2472,218,3377,300,2802,670,5182,508,461,624,271,919,510,185,917,635,115,435,304,3957,190,224,1043,105,3373,97,151,306,341,215,372,546,369
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",61.5,24.3,318.7,31.8,80.6,19.3,424,86.3,183.9,44.7,219.6,37.9,165.3,106,1298.7,70.1,93.7,93,35.1,116.9,48.9,21.1,91.2,29.2,41.4,74.1,55.2,418.3,37.6,33,190.7,15.2,1263.3,16.6,43.5,15.9,50.7,25.2,60.2,112.6,75.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-3.2,-1.6,0.4,-0.4,-1.6,-0.5,0.8,-0.1,-1.2,-0.5,-1.6,0.2,-0.6,-0.9,0.8,-0.5,1,-0.1,0.5,-1.9,2.1,0,0.6,-3.4,0,0.3,-0.4,-0.9,0.4,-0.4,2.9,-0.4,-1,0.3,-0.3,1,-0.6,0.2,-1.4,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3,77.9,71.5,81.3,72.5,80.8,66.5,69.6,72.2,74.5,65,80.2,66,72.4,66.6,75.4,75,74.2,79.1,75.7,75.8,77.8,73.1,78,77,78.6,78.6,62.2,71.6,76,66.3,83.1,68.1,66.2,72,79.1,72,72.4,76.2,67.2,64.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,4.8,9.2,6.5,7.3,3.8,11.8,12.3,4.8,6.9,15.4,4.8,10.6,8.3,12.9,8.7,5.9,8,10.5,4,8.6,6.5,7.3,10.2,6.6,6.5,7.8,12.2,4.6,9.6,6.8,5.1,10.3,4.6,7,8.5,5.5,8.2,9.8,7.6,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
