Nom de la commune,Baignes,Aroz,Vy-lès-Rupt,Vy-le-Ferroux,Velle-le-Châtel,Velleguindry-et-Levrecey,Traves,Soing-Cubry-Charentenay,Scey-sur-Saône-et-Saint-Albin,Rupt-sur-Saône,Rosey,Raze,Pontcey,Ovanches,Noidans-le-Ferroux,Neuvelle-lès-la-Charité,Mailley-et-Chazelot,La Romaine,La Neuvelle-lès-Scey,Ferrières-lès-Scey,Confracourt,Clans,Chemilly,Chassey-lès-Scey,Chantes,Bucey-lès-Traves,Boursières
SIREN,217000470,217000280,217005826,217005800,217005362,217005354,217005040,217004928,217004829,217004571,217004522,217004399,217004175,217004019,217003870,217003847,217003243,200053056,217003862,217002328,217001692,217001585,217001486,217001387,217001270,217001056,217000900
Insee,70047,70028,70582,70580,70536,70535,70504,70492,70482,70457,70452,70439,70417,70401,70387,70384,70324,70418,70386,70232,70169,70158,70148,70138,70127,70105,70090
Population totale en vigueur en 2024 (millésimée 2021),102,148,75,159,129,151,357,585,1553,108,257,379,295,147,657,225,639,523,174,134,227,105,97,126,112,140,63
Population municipale en vigueur en 2024 (millésimée 2021),100,143,75,154,129,151,354,576,1530,105,254,371,292,146,647,223,623,518,171,130,222,104,94,123,107,139,61
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.8,21.8,9.1,27,43,14.3,28.8,20.1,54.2,10.3,17.3,37,49.7,21.8,46.2,16.9,24.9,24.4,26.5,21,11.3,23.8,24.9,28.1,16.3,49.8,26.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-1.2,-5,-0.3,-1.2,-1,-0.3,0.7,-0.3,-1.5,-1.5,1.3,-0.6,2,-1.6,-0.1,-0.8,0.3,-1.6,0.8,0.7,-0.8,1.3,-1.8,-2.1,3.9,1
Taux d’activité des 15 à 64 ans en 2019 (en %),85.3,75,71.7,80.4,75,80,70.9,72.4,72.6,78.2,78.6,77.4,74.3,71.8,75.1,74.6,78.4,78.4,75.5,71.1,75.8,72.5,76.1,80.5,71,77.8,66
Taux de chômage des 15 à 64 ans en 2019 (en %),2.9,3.4,13,5.9,3.8,2,5.5,6.1,7.7,1.8,5.7,8.6,5.2,3.8,9,7.4,6.5,10.8,3.6,1.3,6.2,4.3,6.5,3.9,9.7,9.9,6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6238,6276,6276,6276,4762,3284,293,6276,4762,4762,4762,6276,3284,4762,3284,3284,6276,6276,4762,6276,6238,218,6276,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20950,20720,,23520,22550,20680,21900,21710,21100,23480,21740,21690,22150,21570,21170,21480,23230,20130,23000,21210,20800,21510,,22470,18300,22320,
Dotation globale de fonctionnement totale en 2023 (en €),22060,24291,19571,20744,15481,18148,50216,88902,279837,17112,44633,68519,47181,15386,39323,18546,74805,80868,25266,19839,55349,17765,4150,3809,17667,24306,11482
Dont dotation forfaitaire en 2023 (en €),16478,18138,14010,12921,9601,13093,38689,42137,136081,10576,19385,37014,34900,11879,23439,11462,54965,47109,13667,14968,23364,14030,1812,0,13373,16688,8624
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3941,6153,5561,4808,3457,5055,11527,46765,143756,4486,25248,24924,7248,3507,15884,7084,19840,33759,11599,4871,31985,3399,2338,3809,4294,4909,1415
- dotation de péréquation totale (DNP) en 2023 (en €),1641,0,0,3015,2423,0,0,0,0,2050,0,6581,5033,0,0,0,0,0,0,0,0,336,0,0,0,2709,1443
DGF par habitant en 2023 (en €),198.7,164.1,201.8,122,108.3,119.4,127.1,135.3,175.2,127.7,162.9,181.3,153.7,101.9,58,79.3,113,153.4,136.6,143.8,222.3,164.5,45.1,27.8,140.2,163.1,171.4
Population « DGF » en 2023,111,148,97,170,143,152,395,657,1597,134,274,378,307,151,678,234,662,527,185,138,249,108,92,137,126,149,67
