Nom de la commune,Saint-Éloi,Varennes-Vauzelles,Sermoise-sur-Loire,Saincaize-Meauce,Pougues-les-Eaux,Parigny-les-Vaux,Nevers,Marzy,Gimouille,Germigny-sur-Loire,Garchizy,Fourchambault,Coulanges-lès-Nevers,Challuy
SIREN,215802380,215803032,215802786,215802257,215802141,215802075,215801945,215801606,215801267,215801242,215801218,215801176,215800889,215800517
Insee,58238,58303,58278,58225,58214,58207,58194,58160,58126,58124,58121,58117,58088,58051
Population totale en vigueur en 2024 (millésimée 2021),2266,9346,1549,377,2420,998,33825,3829,438,771,3726,4092,3763,1650
Population municipale en vigueur en 2024 (millésimée 2021),2218,9180,1494,370,2374,967,32830,3675,426,757,3685,4037,3693,1517
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",134.8,270.1,60,17.2,186.6,30.7,1894.4,150.6,29.9,40.3,224.4,887.3,341.9,80.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.4,-0.6,-0.7,-0.3,0.1,-0.2,0,-1.7,-0.3,-0.2,-1,0.4,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,70.3,72.5,77,75.7,77.8,66.7,76.7,76.9,80.7,70.8,67,72.5,69.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,8.2,6.1,11.3,5.8,4.6,13.4,4.5,10.8,6.2,8.4,12.5,7.3,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,293,4762,293,255,0,0,4762,3284,0,0,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24540,22180,22680,19780,23340,23080,19700,25460,21940,22510,21210,18750,23020,22350
Dotation globale de fonctionnement totale en 2023 (en €),59423,833511,133067,49221,58494,143248,9607615,241563,13865,102026,693423,719638,464157,123355
Dont dotation forfaitaire en 2023 (en €),25522,654689,102491,36334,326,117258,6050111,180506,873,75543,458137,639478,366321,81997
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,3225307,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),33901,144493,30576,12887,58168,25990,0,61057,12992,20234,193410,60122,60659,30020
- dotation de péréquation totale (DNP) en 2023 (en €),0,34329,0,0,0,0,332197,0,0,6249,41876,20038,37177,11338
DGF par habitant en 2023 (en €),26,88.4,85.7,126.9,24,137.7,282.9,62,30.5,127.7,181.6,173.3,122.4,73.8
Population « DGF » en 2023,2283,9432,1553,388,2440,1040,33963,3894,454,799,3819,4152,3793,1671
