Nom de la commune,Vallet,Saint-Julien-de-Concelles,Mouzillon,Le Pallet,Le Loroux-Bottereau,Le Landreau,La Remaudière,La Regrippière,La Chapelle-Heulin,La Boissière-du-Doré,Divatte-sur-Loire
SIREN,214402125,214401697,214401085,214401176,214400848,214400798,214401416,214401408,214400327,214400160,200054815
Insee,44212,44169,44108,44117,44084,44079,44141,44140,44032,44016,44029
Population totale en vigueur en 2024 (millésimée 2021),9684,7777,2934,3390,8788,3512,1295,1532,3491,1116,7177
Population municipale en vigueur en 2024 (millésimée 2021),9468,7653,2883,3335,8649,3160,1282,1506,3420,1097,7057
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",160.6,241.1,174.7,283.8,190.9,131.8,98.8,82.9,253.9,116.6,208.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,2.1,0.5,0.6,1.3,1.2,-0,-0.3,0.9,1.1,1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6,77.8,81.8,81.3,79.5,77.7,81,79.6,80.6,82.3,80
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,6.4,5.1,6.7,5.4,6,4.2,4,5.3,4.3,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,333,333,0,333,255,293,333,255,0
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23180,24520,23210,23590,23470,22920,21400,22050,24110,21570,23460
Dotation globale de fonctionnement totale en 2023 (en €),1340661,2042792,471149,799446,2260674,804338,269830,314933,523368,119850,2127924
Dont dotation forfaitaire en 2023 (en €),676460,957091,252704,295175,988572,478242,132130,165167,226620,72128,1019675
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),664201,862480,168213,421772,1081065,227033,103556,113605,263366,27882,901552
- dotation de péréquation totale (DNP) en 2023 (en €),0,223221,50232,82499,191037,99063,34144,36161,33382,19840,206697
DGF par habitant en 2023 (en €),137.9,266.9,160.3,236.4,259.7,234.5,207.4,202.4,150.2,109.3,295.5
Population « DGF » en 2023,9719,7655,2940,3382,8705,3430,1301,1556,3484,1097,7200
