Nom de la commune,Saizerais,Pompey,Montenoy,Millery,Marbache,Malleloy,Liverdun,Lay-Saint-Christophe,Frouard,Faulx,Custines,Champigneulles,Bouxières-aux-Dames
SIREN,215404906,215404302,215403767,215403692,215403510,215403387,215403189,215403056,215402157,215401886,215401506,215401159,215400904
Insee,54490,54430,54376,54369,54351,54338,54318,54305,54215,54188,54150,54115,54090
Population totale en vigueur en 2024 (millésimée 2021),1477,4888,410,613,1693,1006,5764,2417,6578,1384,3125,6652,4175
Population municipale en vigueur en 2024 (millésimée 2021),1460,4836,403,604,1677,992,5694,2370,6511,1374,3101,6594,4134
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",101.1,594.8,101.3,80.7,157.8,244.3,225.7,204.5,502.4,79.9,263.7,274.9,1005.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,-0.3,-0.6,-0.6,-0.4,0.2,-1.2,-0.8,-0.2,0.6,0.6,-0.6,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,72.1,79,79.5,76.4,77.1,76.7,77.1,74.5,80.7,77.8,72.7,77
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,12.8,4.8,4.8,8.1,5,7.3,6.3,12.6,4.8,9.1,10.6,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,4762,255,293,255,0,333,0,255,333,0,0
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25420,20590,25730,25030,23530,25160,23310,29030,21340,25710,22830,21660,25030
Dotation globale de fonctionnement totale en 2023 (en €),170559,476421,35571,7331,136895,108452,855150,199117,552852,162034,37646,219431,601635
Dont dotation forfaitaire en 2023 (en €),125555,403934,26110,0,113864,89668,677090,166445,462003,126501,2190,131653,506177
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32419,71408,7803,7331,23031,14944,103413,31071,90849,26752,35456,87778,66354
- dotation de péréquation totale (DNP) en 2023 (en €),12585,1079,1658,0,0,3840,74647,1601,0,8781,0,0,29104
DGF par habitant en 2023 (en €),114.4,96.5,85.9,11.8,80.3,107.6,146.8,81.8,83.4,117.5,12,32.7,143.2
Population « DGF » en 2023,1491,4936,414,622,1704,1008,5826,2434,6625,1379,3143,6717,4200
