Nom de la commune,Bon Repos sur Blavet,Trémargat,Trébrivan,Saint-Nicolas-du-Pélem,Saint-Igeaux,Saint-Gilles-Pligeaux,Sainte-Tréphine,Saint-Connan,Rostrenen,Plounévez-Quintin,Plouguernével,Plélauff,Peumerit-Quintin,Paule,Mellionnec,Maël-Carhaix,Locarn,Lescouët-Gouarec,Lanrivain,Kergrist-Moëlou,Gouarec,Glomel,Canihuel
SIREN,200065571,212203657,212203442,212203210,212203343,212202949,212203319,212202840,212202667,212202295,212202204,212201818,212201693,212201636,212201461,212201370,212201289,212201248,212201156,212200877,212200646,212200612,212200299
Insee,22107,22365,22344,22321,22334,22294,22331,22284,22266,22229,22220,22181,22169,22163,22146,22137,22128,22124,22115,22087,22064,22061,22029
Population totale en vigueur en 2024 (millésimée 2021),1277,188,776,1592,132,309,188,302,3489,1087,1655,675,182,700,415,1493,421,222,468,663,988,1409,358
Population municipale en vigueur en 2024 (millésimée 2021),1241,176,759,1548,124,305,186,294,3207,1060,1605,657,177,679,399,1463,409,214,457,644,957,1384,347
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23,12.7,33.1,37.7,9.6,15.7,14.9,21.7,99.7,24.7,38.6,25.8,12,18.1,16.5,40,12.6,11.4,12.4,13.7,149.3,17.3,10.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.6,0.7,-1.5,-2.1,1,-0.2,-0.4,0.9,-0.8,-1.3,0.1,0.2,-1.1,-0.5,-0.7,0.2,-0.4,-0.2,-0.2,1.1,-0.2,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1,84.7,75.6,74.3,61.7,71.4,73,72,67,70.2,65.8,70.4,74,76.3,73.1,71.7,69.6,75.2,72.5,73.5,47.5,76.2,72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,11.4,8.8,9.5,4.9,8.9,8.2,9.5,12.6,7.3,6.5,7.1,17,7.7,10.7,7.3,6.5,13.2,9.1,10.4,5.3,9,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,3284,293,6276,4762,6276,4762,333,255,293,3284,6276,3284,4762,293,4762,4762,4762,3284,255,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19500,18120,20450,20070,19180,17960,20520,18770,19520,20160,21280,20380,19750,19460,18680,19800,18590,17390,17410,19770,20400,20350,19970
Dotation globale de fonctionnement totale en 2023 (en €),492849,71841,201827,517741,46945,74467,55569,89470,1072811,372289,711539,210307,52312,169830,146380,499570,92263,54359,147442,158626,310225,374523,90963
Dont dotation forfaitaire en 2023 (en €),270992,40246,114850,275564,36819,54007,42685,72998,487758,200220,533458,98797,41566,121882,97699,217641,56648,41212,116660,115268,127365,135801,65680
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),193104,28542,65490,209585,10126,15535,12884,13245,498060,147112,178081,94680,9342,33671,39623,247041,26932,11007,24327,31811,150470,207929,24968
- dotation de péréquation totale (DNP) en 2023 (en €),28753,3053,21487,32592,0,4925,0,3227,86993,24957,0,16830,1404,14277,9058,34888,8683,2140,6455,11547,32390,30793,315
DGF par habitant en 2023 (en €),329.2,350.4,238.3,288.8,291.6,201.3,243.7,260.1,298.8,317.1,403.6,263.5,264.2,218,283.7,305.4,177.1,199.8,274.6,207.1,292.9,234.7,223.5
Population « DGF » en 2023,1497,205,847,1793,161,370,228,344,3590,1174,1763,798,198,779,516,1636,521,272,537,766,1059,1596,407
