Nom de la commune,Hagondange,Trémery,Talange,Semécourt,Richemont,Plesnois,Norroy-le-Veneur,Mondelange,Malroy,Maizières-lès-Metz,Hauconcourt,Gandrange,Flévy,Fèves,Ennery,Charly-Oradour,Chailly-lès-Ennery,Ay-sur-Moselle,Argancy,Antilly
SIREN,215702838,215706771,215706631,215706458,215705823,215705468,215705112,215704743,215704388,215704339,215703034,215702424,215702192,215702119,215701939,215701293,215701251,215700436,215700287,215700246
Insee,57283,57677,57663,57645,57582,57546,57511,57474,57438,57433,57303,57242,57219,57211,57193,57129,57125,57043,57028,57024
Population totale en vigueur en 2024 (millésimée 2021),9426,1022,8117,1031,2157,823,1034,5777,356,11890,601,3061,581,1214,2289,800,420,1587,1369,193
Population municipale en vigueur en 2024 (millésimée 2021),9321,1002,7938,1022,2116,792,1013,5720,351,11792,592,3029,574,1203,2262,775,415,1566,1330,191
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1694.7,133.1,2145.4,444.3,249.5,254.7,119.9,1395.1,99.2,1337,74.9,742.4,49.6,250.6,312.4,114.5,56.9,333.9,116.2,40.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-1.1,0.6,1,1,-0.8,-0.1,-0.1,-0.5,1,-1.4,1.3,0.2,2.3,2.4,2.6,2.7,0.9,-0.3,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77,78.7,74.1,74.7,78.7,74.7,76.9,76.7,75.5,76.5,77.9,75,77.8,81.3,78.2,78.9,82.2,76.2,80.8,85.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,5.7,10.3,7.7,8.1,4,6.5,10.7,7.4,9.4,6,7.6,5.5,5.2,5,4.3,4.2,7.1,5.1,1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),93982,0,982074,0,0,8604,11834,144518,3311,383967,0,27602,923,12834,26628,12608,6411,16470,14716,3266
Dont dotation forfaitaire (en €),4325,0,863740,0,0,0,0,78855,129,239289,0,420,923,1778,5971,4412,322,2756,0,258
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,144678,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),89657,0,111725,0,0,8604,11834,65663,3182,0,0,27182,0,11056,20657,8196,6089,13714,14716,3008
- dotation de péréquation totale (DNP) (en €),0,0,6609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant (en €),9.9,0,122.5,0,0,10.3,11.3,25,9,32.2,0,9,1.6,10.5,11.8,16.6,14.7,10.7,10.7,17.4
Population « DGF »,9466,1048,8020,1031,2138,836,1045,5792,366,11919,608,3071,573,1221,2258,758,435,1537,1380,188
Dotation élu local (en €),0,255,0,255,293,255,255,0,218,0,255,333,255,255,293,255,218,293,255,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21470,27120,20210,25270,24500,31300,27350,21470,29180,21110,23260,23750,26530,26350,26660,30850,26630,26780,28570,29510
