Nom de la commune,La Monselie,Ydes,Veyrières,Vebret,Trémouille,Sauvat,Saint-Pierre,Saignes,Madic,Le Monteil,Lanobre,Champs-sur-Tarentaine-Marchal,Champagnac,Beaulieu,Bassignac,Antignac
SIREN,211501283,211502653,211502547,211502505,211502406,211502232,211502067,211501697,211501119,211501317,211500921,211500384,211500376,211500202,211500194,211500087
Insee,15128,15265,15254,15250,15240,15223,15206,15169,15111,15131,15092,15038,15037,15020,15019,15008
Population totale en vigueur en 2024 (millésimée 2021),128,1649,123,531,175,219,146,837,213,286,1385,1037,1048,88,226,289
Population municipale en vigueur en 2024 (millésimée 2021),127,1624,119,513,170,216,144,823,206,276,1368,1022,1026,88,221,283
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.4,93.5,8.7,21,5.8,14.9,10.1,120.9,31.1,11.8,33.4,16.9,36.6,11.5,18.5,17.7
Variation annuelle de la population entre 2019 et 2024 (en %),3.7,-1.3,1.8,0.2,-0.8,0.7,1.3,-0.5,-0.1,-0.1,-0.8,-0.7,-1.2,-0.9,-0.5,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6,71.6,74.2,78.5,73.8,79.6,74.2,78.3,78.6,70,75.3,73.3,69.3,84.2,77.7,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6,6.9,11.3,8.1,8.1,3.5,4.5,5.8,4.3,5.7,5.5,6.8,7.6,8.8,6.9,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,293,218,3284,218,4762,218,3284,4762,4762,255,255,255,180,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20810,20850,18030,19360,17230,20230,18580,21470,20500,19280,22160,19940,19350,,18530,20030
Dotation globale de fonctionnement totale en 2023 (en €),74304,258080,26387,127939,75032,84372,64,274634,21731,148012,275777,388389,518189,23487,93989,104294
Dont dotation forfaitaire en 2023 (en €),60487,89975,11600,87948,46669,63449,64,145646,12201,109714,102203,202382,254271,12746,72727,77672
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13200,168105,14787,37441,28363,19889,0,115392,9530,34606,173574,178673,245187,10741,16633,24800
- dotation de péréquation totale (DNP) en 2023 (en €),617,0,0,2550,0,1034,0,13596,0,3692,0,7334,18731,0,4629,1822
DGF par habitant en 2023 (en €),419.8,144.1,172.5,195.9,257,310.2,0.4,305.1,94.1,366.4,182.6,286.2,436.9,147.7,260.4,285
Population « DGF » en 2023,177,1791,153,653,292,272,169,900,231,404,1510,1357,1186,159,361,366
