Nom de la commune,Guarbecque,Vaudricourt,Witternesse,Westrehem,Violaines,Vieille-Chapelle,Verquin,Verquigneul,Vermelles,Vendin-lès-Béthune,Saint-Venant,Saint-Hilaire-Cottes,Saint-Floris,Sailly-Labourse,Ruitz,Rombly,Robecq,Richebourg,Rely,Rebreuve-Ranchicourt,Quernes,Ourton,Oblinghem,Noyelles-lès-Vermelles,Norrent-Fontes,Nœux-les-Mines,Neuve-Chapelle,Mont-Bernanchon,Mazinghem,Marles-les-Mines,Maisnil-lès-Ruitz,Lozinghem,Lorgies,Locon,Linghem,Lillers,Ligny-lès-Aire,Liettres,Lières,Lespesses,Lapugnoy,Lambres,La Couture,La Comté,Labourse,Labeuvrière,Isbergues,Houdain,Houchin,Hinges,Hesdigneul-lès-Béthune,Hersin-Coupigny,Hermin,Ham-en-Artois,Haisnes,Haillicourt,Gosnay,Gonnehem,Givenchy-lès-la-Bassée,Gauchin-Légal,Fresnicourt-le-Dolmen,Fouquières-lès-Béthune,Fouquereuil,Festubert,Ferfay,Estrée-Cauchy,Estrée-Blanche,Essars,Ecquedecques,Drouvin-le-Marais,Douvrin,Divion,Diéval,Cuinchy,Chocques,Caucourt,Cauchy-à-la-Tour,Cambrin,Camblain-Châtelain,Calonne-sur-la-Lys,Calonne-Ricouart,Busnes,Burbure,Bruay-la-Buissière,Bourecq,Blessy,Billy-Berclau,Beuvry,Beugin,Béthune,Barlin,Bajus,Auchy-les-Mines,Auchy-au-Bois,Auchel,Annezin,Annequin,Amettes,Ames,Allouagne
SIREN,216203919,216208363,216209007,216208850,216208637,216208512,216208488,216208470,216208462,216208413,216207704,216207506,216207472,216207357,216207274,216207209,216207134,216207068,216207019,216206938,216206763,216206425,216206326,216206268,216206201,216206177,216206060,216205849,216205641,216205559,216205401,216205328,216205294,216205203,216205179,216205161,216205120,216205096,216205088,216205005,216204891,216204867,216202523,216202325,216204800,216204792,216204735,216204578,216204560,216204545,216204453,216204438,216204412,216204073,216204016,216204008,216203778,216203760,216203737,216203661,216203562,216203505,216203497,216203307,216203281,216203141,216203133,216203109,216202861,216202788,216202762,216202705,216202697,216202622,216202242,216202184,216202176,216202002,216201970,216201954,216201947,216201905,216201889,216201780,216201624,216201418,216201327,216201269,216201202,216209106,216200832,216200774,216200519,216200493,216200485,216200352,216200345,216200295,216200287,216200238
Insee,62391,62836,62900,62885,62863,62851,62848,62847,62846,62841,62770,62750,62747,62735,62727,62720,62713,62706,62701,62693,62676,62642,62632,62626,62620,62617,62606,62584,62564,62555,62540,62532,62529,62520,62517,62516,62512,62509,62508,62500,62489,62486,62252,62232,62480,62479,62473,62457,62456,62454,62445,62443,62441,62407,62401,62400,62377,62376,62373,62366,62356,62350,62349,62330,62328,62314,62313,62310,62286,62278,62276,62270,62269,62262,62224,62218,62217,62200,62197,62195,62194,62190,62188,62178,62162,62141,62132,62126,62120,62119,62083,62077,62051,62049,62048,62035,62034,62029,62028,62023
Population totale en vigueur en 2024 (millésimée 2021),1382,1123,620,253,3862,878,3496,2039,4791,2417,3121,826,644,2595,1533,48,1352,2676,454,1096,450,742,389,2314,1384,11568,1442,1348,471,5519,1711,1294,1637,2398,196,10087,578,364,360,402,3549,1071,2686,897,2926,1667,8727,7091,734,2466,857,6190,213,957,4455,4921,960,2544,1017,311,809,1135,1656,1290,889,356,917,1774,513,635,5845,6936,732,1776,2850,337,2716,1243,1785,1584,5492,1262,2839,22190,588,913,5108,9269,472,25303,7411,371,4656,541,10105,5871,2158,466,651,2888
Population municipale en vigueur en 2024 (millésimée 2021),1369,1104,604,251,3831,860,3459,2016,4748,2393,3022,817,629,2577,1509,47,1329,2618,452,1071,439,737,383,2294,1362,11520,1419,1316,462,5493,1691,1286,1609,2342,190,9988,563,355,353,399,3518,1062,2616,882,2894,1654,8649,7030,727,2417,840,6147,208,944,4427,4884,952,2507,1006,304,802,1115,1632,1266,882,354,911,1755,509,615,5795,6893,721,1754,2824,333,2702,1228,1770,1560,5463,1245,2819,21827,582,901,5059,9111,464,24992,7366,360,4623,540,10062,5813,2145,464,643,2852
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",250.7,369.2,110.4,84.5,382.7,252.2,934.9,569.5,457,659.2,212.2,112.8,155.3,428.1,304.2,40.9,125.9,151.2,93.6,99.8,159.6,139.6,301.6,906.7,238.9,1303.2,762.9,115.4,89,1207.3,304.1,598.1,235.2,246,52.3,371.3,70,115.6,109,129.1,408.6,243,193.5,133,619.7,270.7,601.9,1115.9,161.6,290.9,324.3,511.4,49.6,295,793.4,1095.1,430.8,163.7,258.6,50.4,100.9,460.7,811.9,165.7,226.7,91,171.2,471.8,193.5,290.1,604.9,628.9,60.1,422.7,355.2,60.4,863.3,693.8,176.3,141.8,1185,130.4,509.8,1335,144.8,167.2,682.7,540.7,91.7,2641.9,1191.9,122.4,906.5,126.5,1677,953,537.6,68,183.2,365.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,3.2,0.6,1,1.2,1.9,0.2,1.3,0.1,-0.3,0.3,0.2,1.7,2.3,-1.2,-1.2,-0.6,0.1,-0.1,-0.1,-1.1,-0.9,0.6,-1,-0.7,-0.8,-0.3,-0.7,-0.6,-0.4,0.4,0.1,0.3,-0.5,-2,-0.1,-1.7,1.9,-1.6,-0.2,0.4,0.1,-1.4,-0.5,0.9,-0.1,-0.7,-0.9,0.6,-0.5,0.4,-0.3,-0.4,-1.3,0.4,-0.2,0.1,-0.3,-0.1,-1.1,1.1,0.8,1.1,-0.8,-0.7,-1.3,-1.2,0.5,0,1,1.9,-0,-0.9,0.1,-0.7,-0.8,-1.1,0.6,-0.1,-0.1,-0,-0.7,-0.7,-0.4,-1.1,0.8,2.1,-1,-0.4,-0.2,-0.9,-0.4,-0.2,1.9,-0.7,-0.3,-0.9,-1,-0,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5,75.2,71.8,75.2,75.4,75.5,73.9,67.6,70,73.7,70.1,71.8,78.8,73.6,76.8,85.2,75.2,75.5,75.5,71.9,74.1,73.9,75.5,69.6,72.4,67.2,76.5,74.8,78.1,63.7,73.7,71.1,76.2,74.5,71.8,69.7,72.1,74.9,79.5,75.3,73.5,68.4,75.4,74.7,73.7,74.5,68.5,68.1,75.4,75.1,71.9,68.8,77.2,74.2,70.4,68.4,70.1,73.9,72.8,72.6,76.7,70.6,76.6,72.4,69.2,81.4,70.4,74.7,73.8,79.4,74.1,66.9,76.7,76.5,69,76.3,71,76.8,70.8,73.8,66,70.7,72.4,66.6,70.2,76.1,75.5,70.1,74.4,67,67.4,75.6,70.3,78.4,64.3,71.9,72.5,76.8,70,74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,6.5,5.4,6.2,7,7.7,10.4,10.4,12.3,9.4,7.6,8.4,4.6,9.3,6.5,7.4,8.3,6,5.4,5.5,8.7,11.3,11.4,9.1,8.1,13.5,4.2,4.6,4.3,14.6,7.1,11.9,5.4,5.7,5.3,13.2,4,7.2,10.4,5.7,9,9.9,7,7,9.6,7.7,10.7,13.4,8.7,5.8,7.7,13.2,8.2,6.8,8.9,12.9,11.4,5.8,8.2,4.7,5.8,8.4,8,4.3,9.9,6.4,12.5,7.7,6.2,5.8,8.8,15.8,7.8,6.2,8.5,7,12.7,9.6,10.8,6.9,15.1,5.6,9.9,16.4,9.1,6.6,8.6,11.3,6.2,14.9,13.8,7.5,10.5,3.4,16.5,9.9,13.5,8.8,9.4,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
