Nom de la commune,Valframbert,Semallé,Lalacelle,Héloup,Villeneuve-en-Perseigne,Saint-Paterne - Le Chevain,Saint-Nicolas-des-Bois,Saint-Germain-du-Corbéis,Saint-Ellier-les-Bois,Saint-Denis-sur-Sarthon,Saint-Céneri-le-Gérei,Pacé,L'Orée-d'Écouves,Mieuxcé,Ménil-Erreux,Lonrai,Larré,La Roche-Mabile,La Ferrière-Bochard,Gandelain,Écouves,Damigny,Cuissai,Condé-sur-Sarthe,Colombiers,Ciral,Chenay,Champfleur,Cerisé,Arçonnay,Alençon
SIREN,216104976,216104679,216102137,216102038,200047629,200065811,216104331,216103978,216103846,216103820,216103721,216103218,200081669,216102798,216102632,216102343,216102244,216103507,216101659,216101824,200053700,216101436,216101410,216101170,216101113,216101071,217200765,217200567,216100776,217200062,216100016
Insee,61497,61467,61213,61203,72137,72308,61433,61397,61384,61382,61372,61321,61228,61279,61263,61234,61224,61350,61165,61182,61341,61143,61141,61117,61111,61107,72076,72056,61077,72006,61001
Population totale en vigueur en 2024 (millésimée 2021),1751,353,277,914,2240,2346,291,3788,261,1124,116,425,763,628,204,1141,471,166,737,428,1707,2468,440,2538,338,413,258,1346,877,2129,26317
Population municipale en vigueur en 2024 (millésimée 2021),1721,348,267,890,2203,2096,283,3693,259,1101,111,419,752,613,198,1105,465,161,719,423,1664,2406,427,2490,332,403,256,1323,862,1890,25555
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",123.4,24.8,20,68.7,25.4,162.1,11.2,491.1,18.9,79.7,28.8,55.4,16.9,59.2,17.9,180,82,30.9,66.5,27.6,45.7,500.2,48.6,294.3,26.9,22.4,118.5,100.7,195,240.8,2392.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.8,-1.2,-0.8,-0.2,-0.3,-0.3,-0.6,1.4,-0.2,-1.5,2.6,0.9,-0.5,-2.5,-0.6,1.7,0.6,-0.6,0.7,-0.4,-2,0.3,-0.4,-0.2,0.5,2.5,-0.7,0.1,0.5,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),68.9,79.7,78.3,77.5,75.6,73.3,82.5,70.4,75.7,79.1,78.2,77.7,79.4,75.3,72.8,78.7,80.6,83.2,78.3,76.4,76.2,65,77.9,67.8,77.1,82.6,83,74.6,72.9,69.6,65.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,3.3,5.4,4,4.6,6,1.9,8.8,7.1,7.2,7.3,4.2,3.8,4.4,4.8,5.5,4.9,5.3,8.8,5.2,7.3,5.6,7,5.6,3.4,9.7,4.4,5.1,10,5.7,13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
