Nom de la commune,La Hérelle,Hardivillers,Gouy-les-Groseillers,Le Gallet,Abbeville-Saint-Lucien,Villers-Vicomte,Viefvillers,Vendeuil-Caply,Troussencourt,Thieux,Tartigny,Sérévillers,Sainte-Eusoye,Saint-André-Farivillers,Rouvroy-les-Merles,Rocquencourt,Reuil-sur-Brêche,Puits-la-Vallée,Plainville,Paillart,Oursel-Maison,Oroër,Noyers-Saint-Martin,Noirémont,Mory-Montcrux,Montreuil-sur-Brêche,Maisoncelle-Tuilerie,Le Quesnel-Aubry,Le Mesnil-Saint-Firmin,Le Crocq,La Neuville-Saint-Pierre,Froissy,Fontaine-Bonneleau,Fléchy,Esquennoy,Doméliers,Croissy-sur-Celle,Cormeilles,Conteville,Choqueuse-les-Bénards,Chepoix,Catheux,Campremy,Bucamps,Broyes,Breteuil,Bonvillers,Bonneuil-les-Eaux,Blancfossé,Beauvoir,Bacouël,Ansauvillers
SIREN,216003087,216002964,216002808,216002642,216000091,216006833,216006643,216006551,216006395,216006254,216006189,216006064,216005678,216005595,216005496,216005389,216005298,216005124,216004903,216004804,216004796,216004747,216004648,216004606,216004317,216004200,216003749,216005140,216003954,216001818,216004523,216002634,216002386,216002352,216002196,216001982,216001826,216001628,216001602,216001529,216001453,216001305,216001222,216001131,216001115,216001040,216000851,216000828,216000752,216000570,216000380,216000174
Insee,60311,60299,60283,60267,60003,60692,60673,60664,60648,60634,60627,60615,60573,60565,60555,60544,60535,60518,60496,60486,60485,60480,60470,60465,60436,60425,60377,60520,60399,60182,60457,60265,60240,60237,60221,60199,60183,60163,60161,60153,60146,60131,60123,60113,60111,60104,60085,60082,60075,60058,60039,60017
Population totale en vigueur en 2024 (millésimée 2021),240,548,17,170,523,140,222,455,322,448,255,132,340,520,65,194,331,208,167,580,245,553,915,186,78,502,290,228,254,182,168,987,242,88,730,262,250,406,72,102,477,105,484,207,150,4265,196,790,142,212,488,1182
Population municipale en vigueur en 2024 (millésimée 2021),238,539,16,164,510,138,221,444,319,438,252,131,338,516,64,191,329,204,166,570,240,545,898,180,76,489,282,223,251,178,163,972,234,87,727,254,241,400,71,102,473,103,484,205,148,4156,195,774,142,208,482,1163
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.2,56,5.2,47.3,97,26.5,54,41,59.8,47.7,36.1,40.2,39.9,45.5,15.8,19.5,26.2,47.3,39.1,40.2,34.4,60.2,67.7,28.3,16.3,46.4,36.5,46.9,60.6,57.4,39.7,148.2,14.3,18.2,74.3,41.4,21.7,55.5,19.6,24.5,53.4,8.7,47.4,35.2,30.8,240.6,33.3,42.3,27.5,20.3,88,167.3
Variation annuelle de la population entre 2019 et 2024 (en %),0,-0.4,-10.6,-1.2,1.1,-2.5,4,-1.5,-1.2,0.4,-2.2,-0.5,1.5,0.2,3.1,-0.3,0.1,0.3,0.7,-0.5,-0.1,-0.5,1.5,0.2,-2.9,-0.2,-1.4,0.8,5,-0.6,0,1.8,-1.4,-2.4,0.1,0.9,-2,-1.7,-1.6,-0.2,2.6,-1.3,-0.5,1.9,-3.9,-1.3,-1.3,-1,-0.4,-3.8,-0.1,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),84.5,73.6,70.1,78.3,78.9,74.7,76.1,79.5,77.5,77.3,74.2,76.5,80.9,80.7,94.1,76.9,80.9,75.5,90.4,78,60.1,75.3,77.6,82.4,88.2,74.3,80.9,82.6,69.1,81.7,78.6,75.2,71.7,81.2,68.4,82.1,73.8,77.5,85.7,75.8,76.2,76.7,76.8,75,79.6,70.7,77.9,74.7,73.9,80.1,80.8,69.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1,11.3,12.2,6.7,6,5.3,9.9,7.1,6.6,9.4,6.5,12.3,9.3,8,14.7,9.1,8.4,6.8,11.7,8.9,9.5,7.9,9.3,8.8,9.8,6.4,9.6,8.3,11.3,10.8,5.1,6.6,6.9,4.2,13.1,7.4,7.1,11.8,12.2,12.9,9.9,5.5,11.9,5.5,14,15.1,8.6,8.3,11.4,7.9,8.6,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,180,6276,3284,6276,4762,4762,4762,4762,4762,6276,4762,3284,180,6276,4762,4762,6276,255,218,3284,3284,6276,6238,4799,4762,4762,4762,6276,6276,3284,4762,180,3284,4762,4762,4762,6238,6276,4762,6276,4762,4762,6276,0,6276,3284,6276,4762,4799,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20520,20290,,22680,26600,21170,22420,22500,22070,21600,22660,18820,23680,23160,,22270,22970,23170,20410,21360,21590,25890,22530,23870,,23460,21770,23170,21140,20720,23960,21430,21090,,18390,24440,22880,20780,,22300,20510,21290,21250,22990,20990,18300,25420,22320,21870,24650,20510,21610
Dotation globale de fonctionnement totale en 2023 (en €),49340,33166,3594,37133,84250,18413,12332,58115,68606,66188,40169,26405,46247,36705,16931,39784,30656,31939,24576,27095,12122,87083,84660,23458,7625,101776,38043,53844,53421,19348,19387,198519,36513,7605,61533,18032,32811,88440,10042,14656,85231,23169,77143,39254,31201,1016493,24555,62236,23747,31514,93754,247999
Dont dotation forfaitaire en 2023 (en €),21567,21336,3594,16970,37623,13388,6899,34690,35662,46818,29108,9412,16970,20129,13923,15778,19347,22550,16366,12471,5756,61309,53713,14694,4532,54254,25003,25851,24246,11607,12627,81071,28490,4148,41026,6622,19189,42692,5531,8625,37312,16082,33666,14816,16523,435752,16123,37110,15703,19745,39960,141512
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21527,11830,0,16910,33181,5025,5433,14055,26074,12536,7038,13792,23180,16576,3008,20997,9732,7234,5929,14624,6366,16320,24786,7085,3093,35681,9951,24003,21949,4615,6760,110037,6473,3457,17910,7445,8888,37141,3131,4066,37079,6439,34481,20181,11231,531726,6427,20338,5663,8065,40602,72506
- dotation de péréquation totale (DNP) en 2023 (en €),6246,0,0,3253,13446,0,0,9370,6870,6834,4023,3201,6097,0,0,3009,1577,2155,2281,0,0,9454,6161,1679,0,11841,3089,3990,7226,3126,0,7411,1550,0,2597,3965,4734,8607,1380,1965,10840,648,8996,4257,3447,49015,2005,4788,2381,3704,13192,33981
DGF par habitant en 2023 (en €),199,59.2,211.4,204,161.1,121.9,56.1,125,207.9,147.4,153.3,187.3,136.4,69.3,282.2,194.1,91,151.4,144.6,45.8,47.7,153.6,91.7,122.8,97.8,198.8,125.1,228.2,203.9,105.7,116.1,198.9,149.6,81.8,84.5,65.8,122.9,212.6,130.4,139.6,178.7,203.2,158.7,188.7,201.3,234.3,119.2,77.1,163.8,140.7,187.5,204.6
Population « DGF » en 2023,248,560,17,182,523,151,220,465,330,449,262,141,339,530,60,205,337,211,170,592,254,567,923,191,78,512,304,236,262,183,167,998,244,93,728,274,267,416,77,105,477,114,486,208,155,4338,206,807,145,224,500,1212
