Nom de la commune,Toulon,Six-Fours-les-Plages,Saint-Mandrier-sur-Mer,Ollioules,Le Revest-les-Eaux,Le Pradet,La Valette-du-Var,La Seyne-sur-Mer,La Garde,La Crau,Hyères,Carqueiranne
SIREN,218301372,218301299,218301539,218300903,218301034,218300986,218301448,218301265,218300622,218300473,218300697,218300341
Insee,83137,83129,83153,83090,83103,83098,83144,83126,83062,83047,83069,83034
Population totale en vigueur en 2024 (millésimée 2021),182244,36716,6146,14278,4063,10907,24200,63494,26197,19590,55990,9582
Population municipale en vigueur en 2024 (millésimée 2021),180452,36203,6079,14011,4002,10728,23955,62763,25912,19179,55103,9417
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4212.2,1362,1187.3,704.4,166.3,1076,1545.5,2831,1667.4,506.4,416.2,650.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,1.7,1.1,0.7,1,1.4,0.2,-0.6,0.5,1.4,-0.2,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),70.3,73.3,49.3,73.5,73.7,72.1,76.1,70.8,68,75.3,73.3,74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,9.6,6.9,8.7,5.6,7.2,8.6,11.8,9.9,7.5,10.6,8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20390,23910,22910,24350,26560,24840,23120,20810,22760,24320,22280,26440
Dotation globale de fonctionnement totale en 2023 (en €),42065472,4239165,949270,494464,204229,1083896,1183273,12715329,1344823,2244284,8503932,212340
Dont dotation forfaitaire en 2023 (en €),28913008,3262830,719183,363532,142213,911160,931069,6046186,459538,1675854,6686984,210332
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),8827162,0,0,0,0,0,0,4864991,849127,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,101974,0,62016,0,0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),4325302,976335,128113,130932,0,172736,252204,1804152,36158,568430,1816948,2008
DGF par habitant en 2023 (en €),228.8,95.8,107.6,33.6,49.6,87.4,48.2,190.5,51.1,113.3,129.5,18.5
Population « DGF » en 2023,183821,44252,8822,14708,4121,12405,24548,66744,26304,19811,65679,11463
