Nom de la commune,Pareid,Woël,Watronville,Villers-sous-Pareid,Ville-en-Woëvre,Trésauvaux,Thillot,Saulx-lès-Champlon,Saint-Remy-la-Calonne,Saint-Hilaire-en-Woëvre,Ronvaux,Riaville,Pintheville,Moulotte,Mouilly,Marchéville-en-Woëvre,Manheulles,Maizeray,Les Éparges,Latour-en-Woëvre,Labeuville,Herbeuville,Hennemont,Haudiomont,Harville,Hannonville-sous-les-Côtes,Fresnes-en-Woëvre,Doncourt-aux-Templiers,Dommartin-la-Montagne,Combres-sous-les-Côtes,Bonzée,Avillers-Sainte-Croix
SIREN,215503996,215505835,215505793,215505652,215505579,215505157,215505074,215504739,215504655,200040848,215504390,215504291,215504069,215503632,215503608,215503202,215503178,215503111,215501727,215502816,215502659,215502436,215502428,215502378,215502329,215502287,215501982,215501636,215501578,215501214,200040913,215500216
Insee,55399,55583,55579,55565,55557,55515,55507,55473,55465,55457,55439,55429,55406,55363,55360,55320,55317,55311,55172,55281,55265,55243,55242,55237,55232,55228,55198,55163,55157,55121,55060,55021
Population totale en vigueur en 2024 (millésimée 2021),117,211,100,79,127,70,212,119,101,189,105,50,107,90,110,68,150,27,62,92,146,184,116,234,113,541,675,61,51,116,371,78
Population municipale en vigueur en 2024 (millésimée 2021),113,208,100,76,127,69,210,109,100,183,100,50,107,89,108,66,148,26,61,91,140,180,112,233,113,536,663,60,51,112,360,74
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.1,15.7,15.6,12.4,9,17.5,57.5,14,12.4,16.5,38,14.9,20.7,16.1,9.9,11.7,14.2,6.7,6.4,13.5,14.6,26.8,10.4,25.1,20.4,34.1,73,9.7,7.5,22.1,17,13.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,0.7,-1.5,-0.8,0.5,-0.3,-2.4,-2.1,-1.2,0.9,2.6,3.1,-0.6,-3.3,-0.5,-0.9,1.3,-5.8,-2.4,-0.9,1,-0.3,0.2,1.2,-0.9,-1.8,-0.5,-2.2,0,-1,0.4,4.3
Taux d’activité des 15 à 64 ans en 2019 (en %),63.6,76.7,88.1,74.5,80,78.6,68.8,85.1,76.6,72.3,80.4,89.7,83.3,89.1,72.6,74.4,77.1,61.9,74.4,84.7,73.8,79.1,74,75.5,75.3,74.8,76.9,83.7,82.9,75.3,77.9,84.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,9.2,3.4,13.7,8.8,4.8,5.8,4.1,9.4,6.7,2.2,13.8,7.6,7.3,11.3,2.6,9.6,9.5,9.3,10.2,5,8.2,5.5,5.3,4.1,12.8,5.3,20.9,14.3,4.1,9.1,3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
