Nom de la commune,Dunes,Donzac,Castelsagrat,Valence,Sistels,Saint-Vincent-Lespinasse,Saint-Paul-d'Espis,Saint-Michel,Saint-Loup,Saint-Clair,Saint-Cirice,Saint-Antoine,Pommevic,Perville,Montjoi,Merles,Mansonville,Malause,Le Pin,Lamagistère,Grayssas,Goudourville,Golfech,Gasques,Espalais,Clermont-Soubiran,Bardigues,Auvillar
SIREN,218200509,218200491,218200327,218201861,218201812,218201754,218201705,218201663,218201655,218201606,218201580,213203581,218201416,218201382,218201309,218201093,218201028,218201010,218201390,218200897,214701138,218200731,218200723,218200657,218200541,214700676,218200103,218200087
Insee,82050,82049,82032,82186,82181,82175,82170,82166,82165,82160,82158,32358,82141,82138,82130,82109,82102,82101,82139,82089,47113,82073,82072,82065,82054,47067,82010,82008
Population totale en vigueur en 2024 (millésimée 2021),1234,1047,556,5404,207,286,574,290,543,266,144,190,569,174,171,208,310,1246,121,1219,146,981,1023,414,391,406,244,952
Population municipale en vigueur en 2024 (millésimée 2021),1210,1035,543,5256,203,282,557,288,539,258,138,186,561,172,170,203,306,1227,119,1198,144,959,1011,404,384,398,238,910
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52.2,78.6,24.1,391.1,15,29.9,21.4,21.5,37.9,30.9,15.5,19,97.6,18.6,11.6,28.9,19.8,103.1,25.3,131.6,15.4,85.1,104,30.1,48.8,38.3,20.4,58.3
Variation annuelle de la population entre 2019 et 2024 (en %),0,-0.1,-1.4,0,-1,2.5,-0.9,3.5,0.9,-1.5,-2.8,-1.8,0,5,0.7,-0.1,1.2,1.2,-0.7,0.8,2.1,0,0.7,-0.4,-0.6,1.1,-4.1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7,74.4,74.8,67.2,77.7,73.5,77.8,77.3,75.7,75.4,74.2,67.9,74.5,71.4,76.3,76.4,69.5,73.3,81.9,75.7,68.9,75.8,78.1,77.7,75.4,76.8,71.3,73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,9.8,11.6,12.4,7.7,10.6,8.5,12.1,10.4,4.8,5.4,8.9,13.6,4.4,6.5,6.4,8.5,10.9,5.6,12.8,9.5,12,12.7,8.2,11.3,8.1,6.6,12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,0,4762,4762,3284,218,255,4762,218,6276,255,218,218,218,218,255,218,255,218,3284,255,4762,218,218,218,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21960,21890,19210,19570,20430,22110,20040,19730,21750,20820,21060,22010,19250,20900,22420,20830,17840,19360,22750,20050,24820,22220,21030,23380,21490,21090,20600,20960
Dotation globale de fonctionnement totale en 2023 (en €),147022,76371,50134,358256,33863,35637,69000,24957,15285,24558,8434,37476,10496,21778,25696,8469,32085,52026,7871,69593,14890,45478,0,43275,14659,39464,35030,109516
Dont dotation forfaitaire en 2023 (en €),53689,0,28166,44246,22451,24708,48471,12009,262,15255,915,28590,331,13906,15542,193,21301,27241,2855,46805,9821,25527,0,27224,1738,27757,21951,34313
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),93333,76371,21968,314010,11412,10929,20529,12948,15023,9303,7519,8886,10165,7872,10154,8276,10784,24785,5016,22788,5069,19951,0,16051,12921,11707,13079,75203
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),115.9,71.6,83.7,65.6,156.8,118.8,114.6,81.6,27.6,87.7,52.7,184.6,17.8,119,119,36.5,99,41.4,61,56.1,96.7,46,0,98.6,34.8,92.6,127.8,108.5
Population « DGF » en 2023,1269,1066,599,5460,216,300,602,306,554,280,160,203,589,183,216,232,324,1258,129,1241,154,988,1033,439,421,426,274,1009
