Nom de la commune,Val-de-Mercy,Bitry,Treigny-Perreuse-Sainte-Colombe,Fontenay-sous-Fouronnes,Charny Orée de Puisaye,Charentenay,Champignelles,Villiers-Saint-Benoît,Villeneuve-les-Genêts,Toucy,Thury,Tannerre-en-Puisaye,Sougères-en-Puisaye,Sementron,Saint-Vérain,Saints-en-Puisaye,Saint-Sauveur-en-Puisaye,Saint-Privé,Saint-Martin-des-Champs,Saint-Fargeau,Saint-Amand-en-Puisaye,Sainpuits,Ronchères,Rogny-les-Sept-Écluses,Pourrain,Parly,Ouanne,Moutiers-en-Puisaye,Moulins-sur-Ouanne,Mouffy,Migé,Mézilles,Merry-Sec,Levis,Leugny,Les Hauts de Forterre,Lavau,Lalande,Lainsecq,Lain,Fouronnes,Fontenoy,Fontaines,Étais-la-Sauvin,Égleny,Druyes-les-Belles-Fontaines,Dracy,Diges,Dampierre-sous-Bouhy,Courson-les-Carrières,Coulangeron,Champcevrais,Bouhy,Bléneau,Beauvoir,Arquian,Andryes
SIREN,218904266,215800335,200085058,218901775,200055788,218900843,218900736,218904720,218904621,218904191,218904167,218904084,218904001,218903839,215802703,218903672,218903680,218903656,218903524,218903441,215802273,218903318,218903250,218903243,218903110,218902864,218902831,218902732,218902724,218902708,218902567,218902542,218902526,218902229,218902211,200064111,218902203,218902179,218902161,218902153,218901825,218901791,218901734,218901585,218901502,218901486,218901478,218901395,215800947,218901254,218901171,218900728,215800368,218900462,218900330,215800129,218900074
Insee,89426,58033,89420,89177,89086,89084,89073,89472,89462,89419,89416,89408,89400,89383,58270,89367,89368,89365,89352,89344,58227,89331,89325,89324,89311,89286,89283,89273,89272,89270,89256,89254,89252,89222,89221,89405,89220,89217,89216,89215,89182,89179,89173,89158,89150,89148,89147,89139,58094,89125,89117,89072,58036,89046,89033,58012,89007
Population totale en vigueur en 2024 (millésimée 2021),393,315,1064,73,4877,289,915,447,309,2714,442,278,314,105,369,551,923,532,268,1488,1240,309,90,695,1348,853,605,274,286,132,410,520,183,227,323,507,416,138,332,187,178,304,471,639,459,273,241,1106,451,922,218,309,453,1170,405,574,453
Population municipale en vigueur en 2024 (millésimée 2021),384,306,1042,73,4807,282,899,438,304,2569,434,271,308,102,361,544,900,522,260,1474,1218,300,89,685,1320,837,589,271,284,130,401,512,178,220,318,499,414,134,321,183,174,295,464,624,450,268,239,1069,448,910,217,309,445,1151,393,561,440
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.5,17.5,15.4,5.9,20.9,19.3,16.9,12.9,12.3,73.7,18.7,9.4,11.6,8.7,14.6,19.6,29.1,12.6,7.6,21.9,29.3,13.1,7.9,21,55.4,40.3,15.4,8.6,27.9,26.6,27.4,9.8,12.6,18.2,23.8,15.1,7.5,13.2,12.8,18,9.8,18.6,18.4,13.9,56.1,6.8,10.9,29.8,16.7,26.6,25.5,9.4,12.2,29.2,58.5,16.7,14.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.1,0.7,-0.3,-0.7,-1.6,-2.9,-2.6,1.4,-0.9,-0.3,-0.9,-0.8,-2,1.6,-1,0.2,-0.6,-2.2,-2.1,-1,-1,-1.9,0.1,-1.3,0.7,-0.8,-1.2,-1.2,-0.5,-1.5,-2.1,0.5,-0.9,-1.7,-0.9,-2.5,-0.1,-0.8,0.2,1.1,0.1,-0.6,-0.3,0.1,-1.1,1.9,-1.3,-0.4,-0.5,0.7,-0.2,-0.4,-3.2,0.2,-0.9,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,76.6,71.8,73,73.6,81,68.3,79.2,70.8,72.3,71.8,86.1,69,77.4,71.1,74.8,65.9,72.4,72.6,71.6,69.3,69,70.4,66.6,77,79,78.3,75.3,73.7,84.2,79.6,77.1,75.7,79.9,82.8,74.3,73.8,83.7,75.3,73.1,80.7,72.3,72.7,74.5,80.7,74,77,79.3,68.2,75.8,83.3,63.4,75.8,69.2,81.8,75.8,75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,10.5,13.6,5.4,11,9.8,8.1,8.9,7,10.6,12.7,13.3,8.8,11.3,9.5,8.8,8.6,10.4,12.2,10,10.5,8.3,7.4,10.9,7.3,5.9,9.2,11.7,11.1,15.8,7.7,8.9,7.2,8.9,5.9,8,12.4,7.6,11.4,5.8,4.6,6.6,9.4,9.3,7.7,11.5,10.1,6.8,9.5,10.8,7.6,5.7,8.2,12.9,5.6,15.2,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
