Nom de la commune,Villepot,Soulvache,Soudan,Sion-les-Mines,Saint-Vincent-des-Landes,Saint-Julien-de-Vouvantes,Saint-Aubin-des-Châteaux,Ruffigné,Rougé,Petit-Auverné,Noyal-sur-Brutz,Mouais,Moisdon-la-Rivière,Marsac-sur-Don,Lusanger,Louisfert,La Meilleraye-de-Bretagne,La Chapelle-Glain,Juigné-des-Moutiers,Jans,Issé,Grand-Auverné,Fercé,Erbray,Derval,Châteaubriant
SIREN,214402182,214402000,214401994,214401978,214401937,214401705,214401531,214401481,214401465,214401218,214401127,214401051,214400996,214400913,214400863,214400855,214400954,214400319,214400780,214400764,214400756,214400657,214400582,214400541,214400517,214400368
Insee,44218,44200,44199,44197,44193,44170,44153,44148,44146,44121,44112,44105,44099,44091,44086,44085,44095,44031,44078,44076,44075,44065,44058,44054,44051,44036
Population totale en vigueur en 2024 (millésimée 2021),698,347,2033,1680,1550,975,1790,716,2185,434,592,367,2022,1559,1077,988,1594,823,333,1421,1833,787,495,3127,3930,12629
Population municipale en vigueur en 2024 (millésimée 2021),683,339,1981,1647,1529,955,1740,708,2146,430,581,360,1962,1526,1055,956,1568,807,329,1399,1794,767,487,3058,3556,12189
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.2,30.1,36.8,30.1,45.4,37.3,36.6,21.1,38.1,19.1,75.4,36.3,38.9,55.1,29.8,52.6,56.7,23.4,13.3,42.1,46.4,22.3,22.1,52.6,56,362.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.7,-0.2,0.6,0.1,-0.4,-0.4,0,-0.8,0,-0.4,-1.3,0,0.4,0.4,-1.3,0.7,-0.2,-1.3,0.8,-0.6,-0.1,0.2,0.5,0.4,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,81.3,75.9,75.5,78.4,77.8,75.9,75.3,75.5,76.2,80,80.3,76.4,81.1,77.7,81.1,79.4,78.4,81.6,79.5,75.3,75.6,77.7,76.8,77.3,70.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,7.9,9.1,8.5,8.7,7.3,7.3,8.1,6.5,9.2,6.1,9.2,8.5,8.6,9.9,4.9,8.8,8.9,10,6.4,7.3,7.8,7.3,5.9,8.1,11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,293,293,293,3284,293,3284,293,4762,3284,4762,293,293,255,255,293,3284,218,255,293,3284,4762,333,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21100,19620,21060,19060,20100,20380,20440,21100,20960,19480,21370,20240,20140,20850,19670,21360,20590,18850,19920,20530,20290,18920,19940,21190,20670,20000
Dotation globale de fonctionnement totale en 2023 (en €),151090,42768,224664,433405,508761,233557,392121,127828,693684,64476,60424,56987,536427,427695,168222,104348,465990,127959,9426,366117,197482,132148,65916,611980,1220346,2981828
Dont dotation forfaitaire en 2023 (en €),75827,33157,173653,212196,212908,120041,228829,82806,295154,48620,42177,39552,216423,211451,125289,72366,185406,98278,0,176144,61130,103998,49460,293079,494479,1896742
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456765
- dotation de solidarité rurale (DSR) en 2023 (en €),73257,9611,51011,203721,275698,107345,150532,38414,364949,15191,15169,14129,306327,196181,31153,24930,251881,24944,9426,166117,136352,24466,13274,298795,664400,561039
- dotation de péréquation totale (DNP) en 2023 (en €),2006,0,0,17488,20155,6171,12760,6608,33581,665,3078,3306,13677,20063,11780,7052,28703,4737,0,23856,0,3684,3182,20106,61467,67282
DGF par habitant en 2023 (en €),211.3,116.9,108.6,248.9,322.8,234.5,215.5,173.2,309.5,146.5,100.5,148.4,256.4,265.6,153.8,103.6,291.4,152.3,27.2,248.9,105.7,159.8,133.7,194.9,306.1,236.2
Population « DGF » en 2023,715,366,2069,1741,1576,996,1820,738,2241,440,601,384,2092,1610,1094,1007,1599,840,346,1471,1869,827,493,3140,3987,12622
