Nom de la commune,Saint-Maur,Vesdun,Touchay,Sidiailles,Saulzais-le-Potier,Saint-Vitte,Saint-Saturnin,Saint-Priest-la-Marche,Saint-Pierre-les-Bois,Saint-Jeanvrin,Saint-Hilaire-en-Lignières,Saint-Georges-de-Poisieux,Saint-Christophe-le-Chaudry,Rezay,Reigny,Préveranges,Morlac,Maisonnais,Loye-sur-Arnon,Le Châtelet,La Perche,La Celette,Ineuil,Ids-Saint-Roch,Faverdines,Épineuil-le-Fleuriel,Culan,Châteaumeillant,Beddes,Ardenais,Arcomps,Ainay-le-Vieil
SIREN,211802251,211802780,211802665,211802525,211802459,211802384,211802343,211802327,211802301,211802178,211802160,211802095,211802038,211801931,211801923,211801873,211801535,211801352,211801303,211800594,211801782,211800412,211801147,211801121,211800933,211800891,211800834,211800578,211800248,211800107,211800099,211800024
Insee,18225,18278,18266,18252,18245,18238,18234,18232,18230,18217,18216,18209,18203,18193,18192,18187,18153,18135,18130,18059,18178,18041,18114,18112,18093,18089,18083,18057,18024,18010,18009,18002
Population totale en vigueur en 2024 (millésimée 2021),273,556,235,302,489,129,437,249,294,164,495,454,95,207,232,529,297,238,304,940,195,203,223,279,136,448,778,1721,107,205,284,194
Population municipale en vigueur en 2024 (millésimée 2021),265,547,228,295,479,125,435,246,283,160,488,439,94,202,229,518,293,232,298,929,192,201,219,278,136,438,771,1703,104,201,274,190
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.3,11.3,9.7,9.2,14.8,7.6,11.1,12.1,13.9,9.1,9.1,28.1,5.4,9.5,9.3,13.6,9,8.6,8.7,28.3,18.4,8.1,8,10,7.3,10.5,38.1,40.1,8,11.5,13.6,13.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,-1,-2.7,-0.6,-0.8,-1.1,0.7,1.9,-0.6,0.8,-0.6,-0.8,-2.2,-1.7,-2.8,-0.5,-2.4,-0.6,-0.7,-2.1,-1.7,2.7,-2.1,-2,-1.1,-0.5,1.3,-1.7,2.9,-0.3,-2.9,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),64.7,71.2,73.5,65.6,76.6,88.6,65.7,71.2,77.2,76.5,78.2,77,75.4,75.7,70.4,64.3,71,67.4,73.6,73.3,77.8,80.2,73.1,76.2,77.5,75.9,72.7,68.8,71.9,77.1,79.3,78.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,8.3,10.3,12.7,9.2,14.3,10.9,11.2,13.1,12.9,8.3,7.1,13.8,6.8,14.4,11.3,14.3,7.9,8.9,11.4,7.7,6,12.7,12.1,2.5,12,16.4,13,8.8,11,12.1,12.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
