Nom de la commune,Trugny,Trouhans,Tichey,Seurre,Samerey,Saint-Usage,Saint-Symphorien-sur-Saône,Saint-Seine-en-Bâche,Saint-Jean-de-Losne,Pouilly-sur-Saône,Pagny-le-Château,Pagny-la-Ville,Montot,Montmain,Montagny-lès-Seurre,Magny-lès-Aubigny,Losne,Lechâtelet,Laperrière-sur-Saône,Lanthes,Labruyère,Labergement-lès-Seurre,Jallanges,Grosbois-lès-Tichey,Glanon,Franxault,Esbarres,Échenon,Chivres,Charrey-sur-Saône,Chamblanc,Broin,Brazey-en-Plaine,Bousselange,Bonnencontre,Bagnot,Auvillars-sur-Saône,Aubigny-en-Plaine
SIREN,212106470,212106454,212106371,212106074,212105811,212105779,212105753,212105720,212105548,212105027,212104756,212104749,212104400,212104368,212104244,212103667,212103568,212103444,212103428,212103402,212103337,212103329,212103220,212103113,212103014,212102859,212102495,212102396,212101729,212101489,212101315,212101125,212101034,212100952,212100895,212100424,212100358,212100317
Insee,21647,21645,21637,21607,21581,21577,21575,21572,21554,21502,21475,21474,21440,21436,21424,21366,21356,21344,21342,21340,21333,21332,21322,21311,21301,21285,21249,21239,21172,21148,21131,21112,21103,21095,21089,21042,21035,21031
Population totale en vigueur en 2024 (millésimée 2021),120,613,218,2339,142,1351,332,406,1029,618,502,425,206,146,115,225,1691,232,434,259,230,1019,315,72,274,520,688,779,289,341,534,415,2431,48,439,163,339,552
Population municipale en vigueur en 2024 (millésimée 2021),118,604,213,2314,138,1323,328,402,1020,611,493,413,201,145,113,219,1673,227,426,255,225,1007,309,70,271,515,674,771,285,337,471,406,2402,46,432,159,335,547
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.2,57,31,257.4,19.7,141.3,41.5,48,1758.6,118.6,20.3,61.4,26.8,16,15.8,31.3,74,62.4,38.1,26,30.9,34.9,41.3,14.4,74.2,41.8,42.5,72.6,34.6,58.6,46.1,28.6,94,6.4,39.9,12.6,49.7,86.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9,-0.2,0.2,-0.6,-2.9,-0.5,-1.3,0.3,-1.5,-0.5,-0.7,0.2,0,-0.7,2.3,1.2,0.7,-0.2,-0.2,-1.6,-0.1,0.2,-1.2,-2.1,2.5,1.9,-0.9,-0.1,-1,-0.9,0.5,-1.4,0.1,-3.2,-0.8,-0.1,0,2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77,77.9,88.7,71.2,70.6,74.1,74,78,73.8,80,76.5,75.4,75,76.7,79.7,81.4,77.2,75.2,73.8,78.9,74.6,76.8,70.7,72.1,82.6,77.8,75.6,75.2,75.5,78.3,76,79.4,75.4,70.8,84.6,86.1,85.5,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8,7.3,4.7,13,4.7,9,9.2,7.1,13.1,13,8.9,8.4,6.6,8.9,10.1,7.8,8.5,9.4,8.6,5.6,7.5,7.8,7.6,7,3.5,6.4,9,7.1,6.6,7.6,6.8,4.8,9.2,0,5.5,13.9,8,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
