Nom de la commune,Sommepy-Tahure,Tilloy-et-Bellay,Suippes,Souain-Perthes-lès-Hurlus,Somme-Tourbe,Somme-Suippe,Saint-Remy-sur-Bussy,Saint-Jean-sur-Tourbe,Saint-Hilaire-le-Grand,Sainte-Marie-à-Py,Laval-sur-Tourbe,La Croix-en-Champagne,La Cheppe,Jonchery-sur-Suippe,Cuperly,Bussy-le-Château
SIREN,215105057,215105313,215105198,215105149,215105081,215105073,215104787,215104555,215104506,215104647,215102963,215101841,215101379,215102864,215101890,215100900
Insee,51544,51572,51559,51553,51547,51546,51515,51491,51486,51501,51317,51197,51147,51307,51203,51097
Population totale en vigueur en 2024 (millésimée 2021),668,244,3926,263,141,657,341,90,372,203,51,86,335,237,225,183
Population municipale en vigueur en 2024 (millésimée 2021),651,233,3890,258,139,507,334,87,368,195,51,84,323,234,223,179
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.5,12,92.1,4.9,7.2,16.1,9.6,5.1,8.7,7.2,3.5,5.1,13.5,9.5,10.7,7.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,1.9,-0.2,1.8,-0.7,1.6,-0.5,-1.9,0.9,-0.3,-3.2,1.5,-0.7,0.9,-0.8,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),83.4,87.8,80.9,73.6,82.3,66.5,83.7,80,84.7,74.3,87.1,82.1,75.6,80,79.1,83.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,3.2,7.9,11.5,3.8,5.5,5.9,5.5,6.8,3.7,0,7.1,2.9,5,4.7,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,0,4762,6276,3284,218,180,4762,4762,180,180,4762,4762,4762,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20190,26500,19410,22110,23080,21890,21900,23240,22740,23050,,,23040,23070,25170,26330
Dotation globale de fonctionnement totale en 2023 (en €),155906,13289,1362308,38509,9570,143616,21432,8192,32815,16931,9523,9278,19173,49265,13703,12797
Dont dotation forfaitaire en 2023 (en €),66837,7647,714867,30859,6483,81218,11184,6171,20958,11121,7563,5084,10762,41534,6486,8432
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),83327,5642,564165,7116,3087,50334,10248,2021,11857,5810,1960,4194,8411,7731,7217,4365
- dotation de péréquation totale (DNP) en 2023 (en €),5742,0,83276,534,0,12064,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),231.3,54.2,345.3,150.4,66.5,217.3,62.3,90,84.6,83,176.4,111.8,56.4,214.2,59.1,69.5
Population « DGF » en 2023,674,245,3945,256,144,661,344,91,388,204,54,83,340,230,232,184
