Nom de la commune,Villiers-sur-Loir,Villiersfaux,Villetrun,Villeromain,Villerable,Villeporcher,Villemardy,Villedieu-le-Château,Villechauve,Villavard,Vendôme,Vallée-de-Ronsard,Troo,Tourailles,Thoré-la-Rochette,Ternay,Sougé,Selommes,Savigny-sur-Braye,Sasnières,Saint-Rimay,Saint-Ouen,Saint-Martin-des-Bois,Saint-Jacques-des-Guérets,Saint-Gourgon,Saint-Firmin-des-Prés,Sainte-Anne,Saint-Arnoult,Saint-Amand-Longpré,Rocé,Rahart,Prunay-Cassereau,Pray,Périgny,Nourray,Naveil,Montrouveau,Montoire-sur-le-Loir,Meslay,Mazangé,Marcilly-en-Beauce,Lunay,Les Roches-l'Évêque,Les Hayes,Les Essarts,La Ville-aux-Clercs,Lavardin,Lancé,Huisseau-en-Beauce,Houssay,Gombergean,Fortan,Fontaine-les-Coteaux,Faye,Épuisay,Danzé,Crucheray,Coulommiers-la-Tour,Cellé,Bonneveau,Azé,Authon,Artins,Areines,Ambloy
SIREN,214102949,214102931,214102915,214102907,214102873,214102865,214102832,214102790,214102782,214102741,214102691,200085173,214102659,214102618,214102592,214102550,214102501,214102436,214102386,214102360,214102287,214102261,214102253,214102154,214102139,214102097,214102006,214102014,214101990,214101909,214101867,214101842,214101826,214101743,214101636,214101586,214101537,214101495,214101388,214101313,214101248,214101206,214101925,214101008,214100794,214102758,214101131,214101073,214101032,214101024,214100984,214100901,214100877,214100810,214100786,214100737,214100729,214100653,214100307,214100208,214100109,214100075,214100042,214100034,214100018
Insee,41294,41293,41291,41290,41287,41286,41283,41279,41278,41274,41269,41070,41265,41261,41259,41255,41250,41243,41238,41236,41228,41226,41225,41215,41213,41209,41200,41201,41199,41190,41186,41184,41182,41174,41163,41158,41153,41149,41138,41131,41124,41120,41192,41100,41079,41275,41113,41107,41103,41102,41098,41090,41087,41081,41078,41073,41072,41065,41030,41020,41010,41007,41004,41003,41001
Population totale en vigueur en 2024 (millésimée 2021),1159,249,319,230,504,152,275,395,260,127,16377,530,288,134,849,336,479,821,1976,91,297,3115,593,96,102,818,506,322,1244,227,303,603,289,177,124,2488,147,3861,316,846,343,1283,283,175,99,1270,184,483,420,383,170,256,332,227,844,688,427,591,229,461,1031,760,268,785,194
Population municipale en vigueur en 2024 (millésimée 2021),1102,244,315,228,491,147,273,387,255,127,15747,519,277,131,814,330,471,801,1949,88,294,3024,581,94,97,775,477,319,1209,221,298,596,279,171,122,2430,145,3666,307,823,324,1248,277,168,99,1246,176,477,409,378,166,250,327,222,827,671,412,575,225,456,1002,746,263,587,189
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",110.6,33.8,46.1,17.4,29.2,12.1,22.4,13.1,23.1,24.5,659.1,26,19.5,17.6,75.5,22.9,27.9,28.6,29,11.2,39.9,267.6,16,51.9,9.6,55.8,93,33.3,56.6,21.5,20.9,18.1,26.6,16.4,10,183,8.2,174.4,42.8,33.9,50.7,32.3,115.4,10.7,22.6,46.8,26.2,26.5,45.5,22.8,13.6,41.8,14.8,25.5,35.2,15.9,16.2,47.4,17.8,41.6,31.4,23.1,22.4,121.3,14.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-1.4,-0.5,-1.2,-1.4,-0.8,-0.4,-1.2,-2.1,0,-1.2,-0.2,-1.9,-0.5,-1.6,-0.5,-0.2,-0.4,-1,-4.2,0.2,-1.4,-0.2,1.3,-3.2,-1.3,1.5,0,-0.3,0.1,-1.6,-0.7,-1.1,-1,1.5,0.7,-1.2,-0.8,-0.3,-1.2,-1.5,-0.3,-0.1,-1.3,-2.3,-0.6,-1,0.3,-0.4,-0.5,-3.2,-2,-1.1,-2.4,-0.4,-0.9,1.6,1,-0.4,-0.7,-1,0.9,-0.1,-1,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,78.3,81.3,78.1,82.1,84,80.1,69.3,79.4,75.3,71.1,75.6,76.7,80.8,78.6,80,81.7,82.5,77.7,77.6,79.3,71.1,78.9,77.8,88.3,79.9,83.6,78,81.3,81.1,79.7,79.7,81.9,75.6,80,70.8,88,70.1,75,75.8,77.7,78,75.2,77.5,84,74.3,79.5,82.2,78.4,80.6,81.7,78.9,79.8,83.7,74.1,80.3,79.4,80.7,79.7,75.3,70.9,81.7,80.3,69.1,82.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,6.8,3.7,9.5,4,7.4,3.7,8.7,4.8,6.8,12.2,7.7,8.6,6.4,8.3,8.2,7.7,8.7,9.4,4.1,5.7,6.7,6.5,3.7,1.7,6.7,5.2,7.1,6.9,5.5,4.1,5.3,9.9,4.2,3.1,5.4,8,7.3,6.9,6.9,8.1,6.9,7,2.9,8,8.3,15.2,7.3,4.9,4.3,0.8,8.3,6.2,7.8,6.6,5.8,8.1,4.8,9.7,8.3,6.7,7.3,3.8,6.9,4.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
