Nom de la commune,Vezin-le-Coquet,Vern-sur-Seiche,Thorigné-Fouillard,Saint-Sulpice-la-Forêt,Saint-Jacques-de-la-Lande,Saint-Grégoire,Saint-Gilles,Saint-Erblon,Saint-Armel,Romillé,Rennes,Pont-Péan,Parthenay-de-Bretagne,Pacé,Orgères,Noyal-Châtillon-sur-Seiche,Nouvoitou,Mordelles,Montgermont,Miniac-sous-Bécherel,L'Hermitage,Le Verger,Le Rheu,Langan,Laillé,La Chapelle-Thouarault,La Chapelle-des-Fougeretz,La Chapelle-Chaussée,Gévezé,Corps-Nuds,Clayes,Cintré,Chevaigné,Chavagne,Chartres-de-Bretagne,Chantepie,Cesson-Sévigné,Bruz,Brécé,Bourgbarré,Betton,Bécherel,Acigné
SIREN,213503535,213503527,213503345,213503154,213502818,213502784,213502750,213502669,213502503,213502453,213502388,213503634,213502164,213502107,213502081,213503642,213502040,213501968,213501893,213501802,213501315,213503519,213502404,213501448,213501398,213500655,213500598,213500580,213501208,213500887,213500812,213500804,213500796,213500762,213500663,213500556,213500515,213500473,213500390,213500325,213500242,213500226,213500010
Insee,35353,35352,35334,35315,35281,35278,35275,35266,35250,35245,35238,35363,35216,35210,35208,35206,35204,35196,35189,35180,35131,35351,35240,35144,35139,35065,35059,35058,35120,35088,35081,35080,35079,35076,35066,35055,35051,35047,35039,35032,35024,35022,35001
Population totale en vigueur en 2024 (millésimée 2021),6411,8384,8782,1539,13782,10206,5473,3542,2312,4196,229178,4442,1819,12257,5535,7713,3613,7783,3760,812,4767,1445,9771,1094,5276,2294,4696,1323,6000,3621,969,2600,2414,4476,8377,10391,18212,20118,2191,4646,12959,706,7051
Population municipale en vigueur en 2024 (millésimée 2021),6337,8233,8582,1499,13656,9837,5402,3466,2271,4119,225081,4335,1793,11918,5471,7631,3554,7658,3692,796,4692,1419,9535,1075,5131,2252,4604,1300,5890,3543,937,2533,2365,4415,8237,10232,17716,19651,2147,4580,12695,690,6888
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",806.2,417.9,632,223.1,1154.4,568.6,260.7,317.1,293,143.7,4466.8,494.9,373.5,341.1,335,287.9,187.7,257.3,790.6,58.7,687,203.9,504.8,137.8,160.1,294.8,528.6,88.1,213.9,157,218.9,304.4,228.9,354.9,827.8,854.1,551.2,656.1,299.9,322.5,474.9,1210.5,233.1
Variation annuelle de la population entre 2019 et 2024 (en %),2.3,0.8,0.4,2.9,1.1,0.7,2.8,3.5,4,1.1,0.8,0.5,1.4,0.3,4,2,3.3,0.9,2.3,0.8,1.7,-0.4,2.2,2.5,0.2,0.9,-0.8,0.6,2.6,1.7,1.8,2.2,1.3,2.5,1.7,-0.3,0.4,1.7,0.3,2.8,2.5,0.5,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),59.8,75.1,76.3,78.2,78.6,75.2,79.8,80.1,80.5,79.6,66.3,77.4,80.3,78,79,75,76.6,77,76.3,76.6,76.9,79.7,77.1,79.3,78.7,76.3,77.8,79.8,80.9,77.6,76.8,78,79.5,75.4,76.7,78.7,69.6,70.2,76.7,81.3,77.8,79.9,78
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,5.3,6.1,5.5,11.2,6,7.3,7.2,6.8,5.9,10.7,7.5,4.4,6.6,7.6,8.5,6.7,8,6.5,6.2,8.1,7.2,8.4,5.6,4.8,6.9,7,5.6,5,6.4,4.6,6.4,5.3,6.4,8.8,7.6,6.6,7.2,5.6,5.2,6.2,8.2,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,255,0,0,0,333,293,0,0,0,293,0,0,0,333,0,333,3284,0,255,0,255,0,293,0,255,0,333,3284,293,293,0,0,0,0,0,293,0,0,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23720,25540,27390,26580,20900,30580,23960,24040,23440,23210,22000,24410,23460,27360,23320,24600,23920,23600,25650,21530,23280,22890,24050,22280,26180,23200,25320,22890,24350,22890,23810,23610,25780,23920,23410,24000,28630,24710,24150,23870,26140,20320,25250
Dotation globale de fonctionnement totale en 2023 (en €),382726,369745,1104719,147395,1009345,45275,834606,338215,206681,663260,55654748,469317,127128,763017,551773,607807,383722,1018954,137284,80692,252013,225801,1106798,108288,739693,307540,311811,114339,660081,577767,62013,261428,251374,397267,89318,789389,249661,2401445,136926,388260,1296622,43133,709459
Dont dotation forfaitaire en 2023 (en €),279866,208833,819914,125401,420363,45275,382283,270713,152975,338395,39339394,339252,79298,686547,373113,428603,305859,540191,84527,61386,174215,187781,413188,87548,316432,261979,212587,80211,462497,273329,42098,189527,198604,293879,3508,424998,249661,1561103,90882,278951,1093939,686,529661
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,436934,0,0,0,0,0,13083328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280913,0,572759,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),93573,132497,154318,21994,0,0,403320,60325,37353,296774,0,76529,35612,0,97569,116623,60996,452982,52757,19306,69270,27000,618508,19359,380707,37921,82382,30656,107183,281585,17226,46616,44570,74955,85810,0,0,0,41566,87171,0,42447,123503
- dotation de péréquation totale (DNP) en 2023 (en €),9287,28415,130487,0,152048,0,49003,7177,16353,28091,3232026,53536,12218,76470,81091,62581,16867,25781,0,0,8528,11020,75102,1381,42554,7640,16842,3472,90401,22853,2689,25285,8200,28433,0,83478,0,267583,4478,22138,202683,0,56295
DGF par habitant en 2023 (en €),60.4,43.6,125,99.2,71.2,4.4,153.6,96.1,91.1,159.2,240.1,103.9,69.7,61.4,100.6,81,110.7,133,37.4,97.9,53.2,153.7,115.6,99.7,138.3,133.9,65.8,85.8,113.5,160.5,65.6,102.7,104,91,10.7,75.2,13.8,120.4,65.5,83.4,99.8,58.5,100.3
Population « DGF » en 2023,6334,8485,8837,1486,14174,10340,5435,3520,2269,4167,231839,4515,1824,12432,5487,7501,3466,7664,3667,824,4735,1469,9574,1086,5349,2297,4736,1332,5815,3599,945,2546,2416,4365,8384,10501,18082,19953,2089,4655,12991,737,7070
