Nom de la commune,Brévillers,Bouquemaison,Bonneville,Boisbergues,Wargnies,Villers-Bocage,Vadencourt,Terramesnil,Talmas,Saint-Gratien,Saint-Acheul,Rubempré,Remaisnil,Rainneville,Prouville,Pierregot,Outrebois,Occoches,Neuvillette,Naours,Montonvillers,Montigny-sur-l'Hallue,Montigny-les-Jongleurs,Molliens-au-Bois,Mirvaux,Mézerolles,Maizicourt,Lucheux,Longuevillette,Le Meillard,La Vicogne,Humbercourt,Hiermont,Heuzecourt,Hem-Hardinval,Grouches-Luchuel,Gorges,Gézaincourt,Frohen-sur-Authie,Fréchencourt,Flesselles,Fienvillers,Fieffes-Montrelet,Épécamps,Doullens,Domléger-Longvillers,Domesmont,Conteville,Contay,Coisy,Candas,Berneuil,Bernaville,Bernâtre,Béhencourt,Beauval,Beauquesne,Beaumetz,Beaucourt-sur-l'Hallue,Béalcourt,Bavelincourt,Barly,Authieule,Autheux,Agenville
SIREN,218001337,218001188,218001071,218001030,218007672,218007490,218007243,218007011,218006989,218006633,218006567,218006468,218006260,218006211,218006047,218005890,218005791,218005692,218005635,218005502,218005346,218005320,218005338,218005247,218005213,218005155,218004786,218004703,218004679,218004992,218007433,218004265,218004224,218004216,218004091,218003762,218003663,218003622,200007102,218003374,218003036,218002962,218005528,218002590,218002459,218002376,218002350,218002004,218001998,218001949,218001618,218000859,218000826,218000818,218000735,218000693,218000685,218000669,218000644,218000586,218000545,218000537,218000420,218000404,218000057
Insee,80140,80122,80113,80108,80819,80798,80773,80749,80746,80704,80697,80686,80666,80661,80642,80624,80614,80602,80596,80584,80565,80562,80563,80553,80550,80544,80503,80495,80491,80526,80792,80445,80440,80439,80427,80392,80381,80377,80369,80351,80316,80310,80566,80270,80253,80245,80243,80208,80207,80202,80168,80089,80086,80085,80077,80071,80070,80068,80066,80060,80056,80055,80044,80042,80005
Population totale en vigueur en 2024 (millésimée 2021),114,496,342,68,84,1512,107,326,1099,387,35,736,31,1073,323,291,321,128,225,1074,85,199,100,344,127,187,189,524,72,154,248,262,155,160,391,581,39,403,247,259,1989,676,347,6,6000,302,44,228,332,377,1082,268,1065,39,316,2003,1386,222,278,112,98,166,407,125,84
Population municipale en vigueur en 2024 (millésimée 2021),113,493,336,68,82,1459,107,321,1079,381,35,726,31,1060,320,285,315,127,216,1063,85,195,99,339,123,184,187,520,72,151,244,259,152,159,384,569,38,398,240,257,1974,673,341,6,5835,297,44,225,328,375,1066,268,1051,38,312,1984,1333,219,273,112,96,165,401,122,82
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",61.7,69,32.9,15.8,29.1,103,21.7,120.7,56.2,54.8,11.5,72,10.6,149.1,36.3,115.9,32.9,17.9,69,64.2,57.4,39.7,19.8,46.6,53.7,28.6,32.2,18.8,35,21.8,50.4,31.4,30.3,22.1,37.5,63.1,7.8,57.1,33.9,46,96.3,57.6,35.2,3.8,174.7,33.3,22.7,34.8,39,61.7,61.7,48.6,60.6,8.3,44.2,87.9,66.5,35.6,49.9,31,12.4,14.2,87.6,14.8,24.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-0.5,0.4,-3.2,-2.1,0.7,2,1.1,0.2,0.3,6.1,0.1,2.1,1.7,1,0.5,0.4,0.3,-0.2,-0.3,0.2,-1.6,1,1.1,-4,-0.5,-0.7,-0.7,-1.1,-0.4,-0.7,-0.8,0.1,-1.4,1.5,-0.9,-2,-1,0.8,-0.8,-1.1,-0.2,1.3,3.7,-1.5,0.2,-2.1,1.7,-2.2,2.5,-0.5,0.8,-0.6,4.8,-1.4,-1.1,-0.4,-1,-1,1.7,-3.7,-0.9,-0.4,-0.3,-2.9
Taux d’activité des 15 à 64 ans en 2019 (en %),82.4,70.4,79.8,68.1,89.5,75.2,72.7,76.1,75.3,79.4,73.3,72.1,61.1,77.4,74.5,78.7,80.4,73.2,73.5,75.7,71.7,75.8,80.4,81,78,67,74.8,68.3,76.4,83,71.6,70.2,71.4,85.6,71.8,76.8,86.4,75.8,72.9,75.7,74,76.2,76.4,60,68.5,78.3,80,70.9,73.4,73.6,78,83.7,72.3,64.7,70.9,72.8,76.5,72.9,75,78.9,81.1,72.3,74.5,68.7,69.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,8.8,6.9,17,5.3,6.2,4.5,8,6.7,6,0,5.4,16.7,6.3,10.9,4.9,8.7,9.9,9.1,6.7,8.7,5,14.3,10,11,10.4,10.8,12.3,5.5,10,7.1,7.3,12.1,6.2,8.9,8.3,18.2,7.1,12.8,7.3,9.5,10.6,9.1,0,17,15.6,12,10.4,7.8,6.8,9.9,6.5,12.8,11.8,8.1,11.2,8.2,9.3,5.2,14,8.1,9.9,7.7,10.4,10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
