Nom de la commune,Villerupt,Thil,Russange,Rédange,Ottange,Boulange,Aumetz,Audun-le-Tiche
SIREN,215405804,215405218,215706037,215705658,215705294,215700964,215700410,215700386
Insee,54580,54521,57603,57565,57529,57096,57041,57038
Population totale en vigueur en 2024 (millésimée 2021),10158,2006,1283,1023,3151,2495,2416,7256
Population municipale en vigueur en 2024 (millésimée 2021),10069,1987,1262,1004,3065,2450,2384,7180
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1534.9,598.5,364.7,182.5,198,191.7,230.3,465.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,2.3,-0.2,0.2,0.5,-0.4,0.6,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7,73,76.6,71.5,70.8,74.2,72.8,74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3,11.1,8.1,7.4,8.1,9.8,9.9,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,255,255,333,333,293,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21810,24390,31270,31870,27490,24890,23430,25130
Dotation globale de fonctionnement totale en 2023 (en €),3098534,445930,233798,198079,632277,454018,484184,2215483
Dont dotation forfaitaire en 2023 (en €),1825200,272808,130402,113427,349407,203940,288657,989923
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),740576,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,90263,54582,47780,144554,134577,110792,879239
- dotation de péréquation totale (DNP) en 2023 (en €),532758,82859,48814,36872,138316,115501,84735,346321
DGF par habitant en 2023 (en €),302.9,224.2,178.6,191.8,196.8,180,201.2,306.4
Population « DGF » en 2023,10229,1989,1309,1033,3213,2522,2407,7231
