Nom de la commune,Saint-Loup-des-Chaumes,Villecelin,Venesmes,Vallenay,Uzay-le-Venon,Serruelles,Saint-Symphorien,Saint-Baudel,Montlouis,Lignières,Levet,Lapan,La Celle-Condé,Crézançay-sur-Cher,Corquoy,Chavannes,Châteauneuf-sur-Cher,Chambon
SIREN,211802210,211802830,211802731,211802707,211802681,211802509,211802368,211801998,211801527,211801279,211801261,211801220,211800438,211800784,200082998,211800636,211800586,211800461
Insee,18221,18283,18273,18270,18268,18250,18236,18199,18152,18127,18126,18122,18043,18078,18073,18063,18058,18046
Population totale en vigueur en 2024 (millésimée 2021),298,80,816,723,416,69,135,255,111,1365,1416,223,193,64,205,157,1408,161
Population municipale en vigueur en 2024 (millésimée 2021),292,80,799,700,406,67,133,252,109,1341,1371,223,193,63,199,154,1394,158
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.7,8.5,25.2,27.3,11.7,8.9,13.9,8.4,5.7,61.3,52.8,21.2,6.2,8.2,5.4,6.4,63.5,11.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-4.2,-0.6,-1.1,0.3,-3,-0.1,0.3,-0.2,-0.4,-0.4,1.9,-1.2,2.8,-1.7,-2.5,-0.9,-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),83,76.6,77.7,72.2,79.7,86.8,74.1,76.1,72.1,66,80.2,81.8,68.8,74.1,72.5,68.9,74.9,67.5
Taux de chômage des 15 à 64 ans en 2019 (en %),13.7,4.3,10.8,15.1,5.6,10.5,9.9,10.1,6.6,8.6,6.6,9.1,10,14.8,6.9,7.5,12.2,6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,3284,255,4762,6238,6276,4762,6276,255,255,4762,6276,6238,4762,218,255,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22280,,22280,20610,21840,,20300,20580,21080,20360,22920,23560,19320,,21970,21310,20620,21310
Dotation globale de fonctionnement totale en 2023 (en €),54076,18675,261129,152253,84727,12577,34407,46309,16927,517789,304903,51000,41945,19771,49219,11111,481187,52658
Dont dotation forfaitaire en 2023 (en €),29866,12381,73516,84359,38434,8381,15562,31393,11082,230391,152283,20746,27872,10075,31928,6002,212814,27086
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19950,4284,159725,67894,34434,2547,12273,8260,5845,238155,150862,20377,7783,6775,9472,5109,225619,17416
- dotation de péréquation totale (DNP) en 2023 (en €),4260,2010,27888,0,11859,1649,6572,6656,0,49243,1758,9877,6290,2921,7819,0,42754,8156
DGF par habitant en 2023 (en €),173.3,198.7,298.1,196.7,192.1,179.7,222,153.3,143.4,332.3,213.2,217.9,185.6,267.2,206.8,67.3,316.4,289.3
Population « DGF » en 2023,312,94,876,774,441,70,155,302,118,1558,1430,234,226,74,238,165,1521,182
