Nom de la commune,Toury,Tillay-le-Péneux,Ymonville,Villars,Varize,Trancrainville,Terminiers,Santilly,Sainville,Rouvray-Saint-Denis,Réclainville,Prasville,Poupry,Poinville,Péronville,Oysonville,Ouarville,Orgères-en-Beauce,Oinville-Saint-Liphard,Nottonville,Neuvy-en-Beauce,Moutiers,Mérouville,Lumeau,Louville-la-Chenard,Loigny-la-Bataille,Levesville-la-Chenard,Les Villages Vovéens,Janville-en-Beauce,Intréville,Guillonville,Guilleville,Gouillons,Gommerville,Garancières-en-Beauce,Fresnay-l'Évêque,Fontenay-sur-Conie,Éole-en-Beauce,Dambron,Courbehaye,Cormainville,Beauvilliers,Bazoches-les-Hautes,Bazoches-en-Dunois,Baudreville,Barmainville,Baigneaux,Ardelu
SIREN,212803910,212803902,212804264,212804116,212804009,212803928,212803829,212803670,212803639,212803191,212803134,212803043,212803035,212803001,212802961,212802946,212802912,212802870,212802847,212802839,212802763,212802748,212802433,212802219,212802151,212802128,212802102,200054179,200086759,212801971,212801906,212801898,212801849,200056489,212801690,212801641,212801575,200084085,212801211,212801146,212801088,212800320,212800296,212800288,212800262,212800254,212800197,212800098
Insee,28391,28390,28426,28411,28400,28392,28382,28367,28363,28319,28313,28304,28303,28300,28296,28294,28291,28287,28284,28283,28276,28274,28243,28221,28215,28212,28210,28422,28199,28197,28190,28189,28184,28183,28169,28164,28157,28406,28121,28114,28108,28032,28029,28028,28026,28025,28019,28009
Population totale en vigueur en 2024 (millésimée 2021),2629,318,495,174,201,168,894,314,1043,352,197,451,98,169,270,533,537,1004,283,283,212,248,219,139,256,216,228,3999,2556,131,475,175,344,688,228,752,143,1266,105,138,238,348,329,263,239,99,202,72
Population municipale en vigueur en 2024 (millésimée 2021),2600,310,486,172,193,166,882,314,1029,341,196,444,95,163,266,520,519,989,277,279,204,241,213,136,250,209,225,3938,2512,130,461,171,340,675,221,743,140,1242,105,136,231,344,323,261,239,97,199,71
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",138.9,14,23.5,20.6,13.9,14.3,27.8,17.8,47.1,17.6,20,27.3,6.6,20.2,10.7,54,25.8,64.9,12.7,11.3,13,11.4,22.1,8.9,12.8,11.6,16.2,62.7,59.4,14.6,17,12.8,28.2,20.8,19.6,25.6,10.6,12.1,8.8,6.9,13,14.9,19,14,18.3,15.2,16.9,17.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1,-0.3,0.1,-0.4,0.2,-0.7,-1.7,0.3,-4.9,0.6,0.5,-2.5,2.7,0,0,0,-2,0.2,-1.8,-1,-1,-0.7,-3.2,-0.2,0.1,0.7,-0.2,-0.4,-1.8,0.8,-1.1,0.2,-0.1,0.3,-0,1.2,-0,1.4,0,-0.9,0.5,0.4,0.3,-2,-4.5,-3.5,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,82.4,81.6,80.2,81,79.2,83.1,80.7,80.4,76.7,82.1,83.3,78.8,81.4,81.2,83.5,80.9,78.8,78.6,86.4,79.2,83.5,78.9,82.7,77.7,87.1,82.1,79.7,81.6,84.8,83.3,83.9,79.7,83.1,87.8,82.9,78.4,85.1,93.3,79.8,80.8,85.2,76.3,81.7,85.4,80.8,83.7,91.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.7,8.9,8.9,7.2,7.8,4.7,7,10.6,7.8,6.5,3.6,3.6,3,6.2,6.7,6.7,9.7,10.1,7,7.1,6.2,4,6,7.1,3.1,8.3,4.5,10.5,10.3,9.8,7.8,5.4,5,7.6,10.8,7.9,9.5,8.5,11.7,13.1,9.6,7.4,6.7,7.8,7.3,7.7,5,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,218,4799,6276,218,218,255,218,255,218,218,218,218,218,218,3284,255,255,218,218,218,218,4762,218,218,218,218,0,333,218,218,218,4762,255,218,255,218,255,218,218,218,218,4762,218,218,218,218,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21720,23400,22900,22940,25220,24560,22200,23820,24430,24070,23640,23150,,23330,21300,24890,23070,21100,23930,21950,22970,22370,25080,25690,24390,24530,20280,21640,22220,24560,22860,23340,23330,23130,25490,21880,22000,22890,,20930,22890,23680,20620,22550,23390,25080,25200,
Dotation globale de fonctionnement totale en 2023 (en €),135242,37189,37275,9290,26890,8814,159828,26694,38707,8656,16759,11792,0,3239,28970,45916,7917,139189,25868,37008,9903,30256,21086,39296,18166,26836,20057,1153098,479184,8178,65330,33912,15225,55200,64,18448,25674,255744,129,41604,38662,13208,41984,34097,4520,6069,21383,11663
Dont dotation forfaitaire en 2023 (en €),5575,16546,27058,4636,16501,4985,89245,10047,18093,0,4523,3818,0,387,15681,35660,0,44271,21040,21584,5442,14596,15152,23179,3539,7021,8588,611441,271570,4959,39270,20316,7701,40740,64,138,15349,169610,129,24360,22234,4774,24682,18284,0,3921,8432,7708
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),129667,20643,10217,4654,10389,3829,70583,16647,20614,8656,12236,7974,0,2852,13289,10256,7917,94918,4828,15424,4461,15660,5934,16117,14627,19815,11469,492912,207614,3219,26060,13596,7524,14460,0,18310,10325,86134,0,17244,16428,8434,17302,15813,4520,2148,12951,3955
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),51.2,106,72.4,51.9,122.8,50.4,175.4,80.6,36.9,23.1,81.8,25.3,0,18.7,96.2,83.8,14.3,133.6,85.7,110.8,45.2,119.1,92.9,265.5,64.9,118.7,86.5,281.4,182.5,57.6,129.9,173,43.3,77.9,0.3,23.7,166.7,183.3,1.1,268.4,151,37,122.8,120.1,18.3,58.9,96.8,159.8
Population « DGF » en 2023,2639,351,515,179,219,175,911,331,1048,374,205,466,106,173,301,548,553,1042,302,334,219,254,227,148,280,226,232,4097,2626,142,503,196,352,709,238,778,154,1395,114,155,256,357,342,284,247,103,221,73
