Nom de la commune,Saint-Nabor,Rosheim,Rosenwiller,Ottrott,Mollkirch,Griesheim-près-Molsheim,Grendelbruch,Bœrsch,Bischoffsheim
SIREN,216704288,216704114,216704106,216703686,216702993,216701722,216701672,216700526,216700450
Insee,67428,67411,67410,67368,67299,67172,67167,67052,67045
Population totale en vigueur en 2024 (millésimée 2021),512,5443,661,1587,911,2335,1240,2476,3411
Population municipale en vigueur en 2024 (millésimée 2021),505,5360,647,1555,887,2303,1224,2412,3352
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",267.2,181.4,117.6,53.8,71.1,498.5,83.7,103.1,271.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.1,-1.5,0.1,-0.9,1.3,0.2,-0.2,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,79.9,80.8,78.1,80.3,78.6,78.5,78.9,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6.1,6.3,5.8,5.8,4.7,6,5.2,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Oui,Non,Oui,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3247,0,3284,293,3284,293,255,333,333
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26560,26430,27140,28080,26620,28000,24780,26510,27600
Dotation globale de fonctionnement totale en 2023 (en €),28988,725427,63753,128247,67556,170546,162031,301896,328810
Dont dotation forfaitaire en 2023 (en €),13242,279059,38759,100588,38102,137860,105937,219427,132894
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6794,362824,12054,27659,18970,32686,33307,44414,195916
- dotation de péréquation totale (DNP) en 2023 (en €),8952,83544,12940,0,10484,0,22787,38055,0
DGF par habitant en 2023 (en €),55.7,131.9,93.1,78.1,70.7,73.9,118.9,112.3,95.2
Population « DGF » en 2023,520,5498,685,1643,955,2307,1363,2689,3454
