Nom de la commune,Saint-Martin-de-Jussac,Videix,Vayres,Saint-Victurnien,Saint-Junien,Saint-Brice-sur-Vienne,Saillat-sur-Vienne,Rochechouart,Oradour-sur-Glane,Les Salles-Lavauguyon,Javerdat,Chéronnac,Chaillac-sur-Vienne
SIREN,218716405,218720407,218719904,218718500,218715407,218714004,218713105,218712602,218711000,218718906,218707800,218704401,218703007
Insee,87164,87204,87199,87185,87154,87140,87131,87126,87110,87189,87078,87044,87030
Population totale en vigueur en 2024 (millésimée 2021),575,207,723,1791,11691,1689,826,3727,2523,152,694,321,1284
Population municipale en vigueur en 2024 (millésimée 2021),566,203,717,1766,11387,1658,813,3681,2500,151,690,316,1256
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.3,12.2,18.8,83.9,200.4,79.5,129.3,68.3,65.5,12.3,27,16.7,83
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-1,-1,0.1,0.4,-0.1,-0.6,-0.5,0.2,1,-1.1,-1.2,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,67.3,69.4,77.4,73.7,77.5,73.6,72,77.4,77,77,68.6,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,6.5,9.7,5.7,11.5,6.7,8.5,9.2,6.1,10.8,6.9,7.7,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,293,0,293,255,0,293,218,3284,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21230,17930,19030,22860,21300,22400,19860,21570,22000,18040,20810,18380,22790
Dotation globale de fonctionnement totale en 2023 (en €),49954,38943,183561,174872,625043,206625,0,376469,274532,32632,63085,65476,131839
Dont dotation forfaitaire en 2023 (en €),34981,27885,103292,131436,407370,160051,0,137683,208609,26484,41589,50217,98725
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,217673,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14973,11058,80269,43436,0,42660,0,238786,60437,6148,21496,15259,33114
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,3914,0,0,5486,0,0,0,0
DGF par habitant en 2023 (en €),83.4,125.6,209.3,94,52.9,119.2,0,93.6,107.5,148.3,86.2,168.8,101.2
Population « DGF » en 2023,599,310,877,1861,11812,1733,821,4024,2553,220,732,388,1303
