Nom de la commune,Valmeinier,Valloire,Saint-Michel-de-Maurienne,Saint-Martin-de-la-Porte,Saint-Martin-d'Arc,Orelle
SIREN,217303072,217303064,217302611,217302587,217302561,217301944
Insee,73307,73306,73261,73258,73256,73194
Population totale en vigueur en 2024 (millésimée 2021),575,1105,2749,703,313,328
Population municipale en vigueur en 2024 (millésimée 2021),572,1080,2469,684,305,319
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.5,7.9,68,35.5,61.9,4.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.8,-0.5,0.1,-0,-3.3,-1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),86.2,84.7,75,80.9,77,83
Taux de chômage des 15 à 64 ans en 2019 (en %),2.1,2.6,6.9,4,4,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Non,Non,Non,Non,Oui
Dotation élu local (en €),255,255,333,255,218,218
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22290,23190,22470,23750,23500,24340
Dotation globale de fonctionnement totale en 2023 (en €),424033,143737,348287,351,5610,0
Dont dotation forfaitaire en 2023 (en €),305843,39768,314438,351,0,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),118190,103969,33849,0,5610,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0
DGF par habitant en 2023 (en €),168.9,34.3,111,0.4,14.6,0
Population « DGF » en 2023,2510,4192,3137,859,383,707
