Nom de la commune,Yzeures-sur-Creuse,Vou,Villeloin-Coulangé,Villedômain,Verneuil-sur-Indre,Varennes,Tournon-Saint-Pierre,Tauxigny-Saint-Bauld,Sepmes,Sennevières,Saint-Senoch,Saint-Quentin-sur-Indrois,Saint-Jean-Saint-Germain,Saint-Hippolyte,Saint-Flovier,Reignac-sur-Indre,Preuilly-sur-Claise,Perrusson,Paulmy,Orbigny,Nouans-les-Fontaines,Neuilly-le-Brignon,Mouzay,Montrésor,Marcé-sur-Esves,Manthelan,Louans,Loché-sur-Indrois,Loches,Ligueil,Le Petit-Pressigny,Le Louroux,Le Liège,Le Grand-Pressigny,La Guerche,La Chapelle-Blanche-Saint-Martin,La Celle-Saint-Avant,La Celle-Guenand,Genillé,Ferrière-sur-Beaulieu,Ferrière-Larçon,Esves-le-Moutier,Draché,Dolus-le-Sec,Descartes,Cussay,Cormery,Civray-sur-Esves,Ciran,Chemillé-sur-Indrois,Chédigny,Chaumussay,Charnizay,Chanceaux-près-Loches,Chambourg-sur-Indre,Chambon,Bridoré,Boussay,Bournan,Bossée,Bossay-sur-Claise,Betz-le-Château,Beaumont-Village,Beaulieu-lès-Loches,Barrou,Azay-sur-Indre,Abilly
SIREN,213702822,213702806,213702772,213702756,213702699,213702657,213702590,200076297,213702475,213702467,213702384,213702343,213702228,213702210,213702186,213701923,213701899,213701832,213701816,213701774,213701733,213701683,213701626,213701576,213701451,213701436,213701345,213701337,213701329,213701303,213701840,213701360,213701279,213701139,213701147,213700578,213700453,213700446,213701113,213701089,213701071,213701030,213700982,213700974,213701154,213700941,213700834,213700800,213700784,213700693,213700669,213700644,213700610,213700537,213700495,213700487,213700396,213700339,213700321,213700297,213700289,213700263,213700230,213700206,213700198,213700164,213700016
Insee,37282,37280,37277,37275,37269,37265,37259,37254,37247,37246,37238,37234,37222,37221,37218,37192,37189,37183,37181,37177,37173,37168,37162,37157,37145,37143,37134,37133,37132,37130,37184,37136,37127,37113,37114,37057,37045,37044,37111,37108,37107,37103,37098,37097,37115,37094,37083,37080,37078,37069,37066,37064,37061,37053,37049,37048,37039,37033,37032,37029,37028,37026,37023,37020,37019,37016,37001
Population totale en vigueur en 2024 (millésimée 2021),1371,244,593,124,481,263,459,1731,614,217,526,501,766,620,584,1332,1029,1461,239,728,702,293,475,318,245,1393,706,469,6704,2136,323,540,333,888,181,694,1064,374,1528,717,239,152,735,679,3349,574,1844,209,434,241,561,220,494,122,1261,331,495,218,282,330,747,514,247,1789,480,367,1148
Population municipale en vigueur en 2024 (millésimée 2021),1342,238,588,123,469,257,448,1693,603,212,518,486,749,613,572,1313,1010,1436,237,711,692,284,464,313,243,1367,692,461,6180,2103,317,529,326,868,175,680,1051,369,1492,703,237,149,717,664,3294,565,1818,205,423,234,554,211,479,115,1236,324,483,215,275,325,724,510,241,1759,469,354,1133
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.2,10.8,17,7.5,11.8,23.2,30.4,41.4,21.1,9,21.5,17.8,35.1,18.6,19.6,58.5,84.2,49.6,9.1,10.8,10.9,12.9,19.6,319.4,22.1,34.5,38.4,6.2,228.4,70.8,9.9,18.3,29.2,21.9,33.2,23.9,59,10.1,23.6,35.8,11.4,14.2,38.7,24.3,86.5,21.9,299.5,15.4,30.5,9.4,23.9,11,9.3,7.9,43.5,18.1,33.2,7.8,18.7,17.1,11,10.9,12.5,453.4,15.3,25.5,37.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,3.3,-0.9,1.2,-0.7,0.9,-0.3,0.3,-1,0.2,-1.5,-1,-0.3,-0.9,0,1.6,0.1,-0.9,0.4,-1,-1.8,-1.5,-0.6,-2.3,-0.1,-0,1.8,-2.9,-0.3,-0.9,-1,0.2,-2,-1.5,-0.9,-0.2,-0.4,-0.3,-0.4,-0.9,-1.1,0,-0.8,-0.1,-1.6,-0.3,0.5,0.2,0.3,1.7,-0.3,-1.4,-0.9,-3,-1.4,0.2,-1.7,-1.7,0.1,-0.4,-1,-2.3,-2.2,-0.3,-0.4,-1.5,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5,81.4,69.2,71.7,77.9,78.2,72.8,80.8,80.6,83,78.2,82.4,77.9,71.5,78,82.5,72.1,74.3,75,78.8,78.7,79.8,70.2,70.1,76.8,80,83.2,74.5,73.7,73.5,74.3,85.7,79.8,73.2,68.5,80.2,77,70.3,75,78.4,73.6,81.6,80.2,81.5,70.8,79.4,82.2,81.4,77.6,76.5,77.4,68.2,83.8,72.1,73.9,75.6,80.4,71.2,81.2,80,74.3,80.3,74.5,74.3,75.3,82.4,72
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,3.1,7,8.3,9.6,10.9,8.7,6.7,8.8,13.8,9.1,6.5,6.8,7.9,9.7,6.8,11.3,7.9,6.4,8.6,8.9,6.7,6.2,9.8,11.3,8.4,5.6,11.8,11.5,11.2,9.5,7,13.5,12,6.3,7.2,8.6,8.2,7.6,6.6,7.9,9.2,11.1,7.7,12.8,7.2,5.1,7,10.8,6.4,11.3,3.8,7.6,1.5,7.2,9.5,5.7,12,4.4,5.5,8.8,5.9,4.7,7.5,12.5,4.8,8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
