Nom de la commune,Noyant-Villages,Mazé-Milon,Les Bois d'Anjou,La Pellerine,La Ménitré,Beaufort-en-Anjou,Baugé-en-Anjou
SIREN,200070050,200058873,200053213,214902371,214902017,200058899,200052702
Insee,49228,49194,49138,49237,49201,49021,49018
Population totale en vigueur en 2024 (millésimée 2021),5614,5906,2597,136,2074,7146,11997
Population municipale en vigueur en 2024 (millésimée 2021),5501,5815,2543,133,2036,6994,11757
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.4,139.1,42.2,25.1,117.2,166.4,43.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,0.1,-0.7,-1.7,-0.5,-0.5,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,78.5,80.5,67.4,78.8,77.5,77
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7,7,5.2,9,8.7,7.7,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,333,6276,293,0,0
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18920,22710,21110,18540,21350,21650,20590
Dotation globale de fonctionnement totale en 2023 (en €),1729695,2178868,931705,31515,293795,2398748,4986529
Dont dotation forfaitaire en 2023 (en €),957150,942832,366711,18742,213424,1190682,2535000
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,464297
- dotation de solidarité rurale (DSR) en 2023 (en €),772545,1008255,475450,12773,51508,1023522,1645336
- dotation de péréquation totale (DNP) en 2023 (en €),0,227781,89544,0,28863,184544,341896
DGF par habitant en 2023 (en €),280.7,362.4,345.8,208.7,137,328.3,402.8
Population « DGF » en 2023,6161,6013,2694,151,2144,7307,12381
