Nom de la commune,Théoule-sur-Mer,Mougins,Mandelieu-la-Napoule,Le Cannet,Cannes
SIREN,210601381,210600854,210600797,210600300,210600292
Insee,06138,06085,06079,06030,06029
Population totale en vigueur en 2024 (millésimée 2021),1378,20109,21828,41969,73990
Population municipale en vigueur en 2024 (millésimée 2021),1362,19677,21561,41597,73255
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",129.8,767.4,687.3,5395.2,3733.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6,0.7,-0.6,-0,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,79.7,79.2,75,72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),13.9,8.5,11,10.8,12.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Non,Non,Oui,Non
Dotation élu local (en €),255,0,0,0,0
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23070,26240,23360,21500,20470
Dotation globale de fonctionnement totale en 2023 (en €),17467,25960,34097,4260269,14753017
Dont dotation forfaitaire en 2023 (en €),1995,25960,34097,3846220,14753017
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15472,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,414049,0
DGF par habitant en 2023 (en €),4.4,1.1,1.1,91.6,139.6
Population « DGF » en 2023,3972,22730,31413,46524,105685
