Nom de la commune,Tresnay,Toury-sur-Jour,Saint-Pierre-le-Moûtier,Neuville-lès-Decize,Luthenay-Uxeloup,Livry,Langeron,Chantenay-Saint-Imbert,Azy-le-Vif
SIREN,215802968,215802943,215802646,215801929,215801481,215801440,215801382,215800574,215800210
Insee,58296,58294,58264,58192,58148,58144,58138,58057,58021
Population totale en vigueur en 2024 (millésimée 2021),135,122,1860,217,618,677,361,1125,206
Population municipale en vigueur en 2024 (millésimée 2021),134,122,1832,215,608,663,348,1106,201
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.4,5,38.4,8,16.1,24,17.2,26.5,4.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.6,0.3,-1.3,-2,-0.8,-1.1,-1.2,-1.5,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),70.3,74.1,69.8,65.1,79.8,73.7,75.3,65.1,73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3,6.2,8.3,10.3,5.5,11.2,8.3,6.8,9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,293,4762,3284,3284,4762,255,4762
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21380,21270,19620,18860,22120,19350,21650,20770,20870
Dotation globale de fonctionnement totale en 2023 (en €),31650,39924,570890,45185,131236,151794,35210,425594,44275
Dont dotation forfaitaire en 2023 (en €),21477,25653,165244,20902,57366,58314,10026,128230,22684
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10173,11210,335103,16335,55448,70038,15522,244872,21591
- dotation de péréquation totale (DNP) en 2023 (en €),0,3061,70543,7948,18422,23442,9662,52492,0
DGF par habitant en 2023 (en €),215.3,254.3,300.5,187.5,202.8,187.9,89.1,354.7,186
Population « DGF » en 2023,147,157,1900,241,647,808,395,1200,238
