Nom de la commune,Théding,Tenteling,Stiring-Wendel,Spicheren,Schœneck,Rosbruck,Petite-Rosselle,Œting,Nousseviller-Saint-Nabor,Morsbach,Metzing,Kerbach,Forbach,Folkling,Farschviller,Etzling,Diebling,Cocheren,Bousbach,Behren-lès-Forbach,Alsting
SIREN,215706698,215706656,215706607,215706599,215706383,215705963,215705377,215705211,215705146,215704842,215704669,215703604,215702275,215702226,215702085,215702028,215701764,215701442,215701012,215700584,215700139
Insee,57669,57665,57660,57659,57638,57596,57537,57521,57514,57484,57466,57360,57227,57222,57208,57202,57176,57144,57101,57058,57013
Population totale en vigueur en 2024 (millésimée 2021),2481,1065,11180,3274,2488,749,6282,2729,1213,2695,678,1236,21411,1414,1347,1164,1709,3395,1231,6475,2548
Population municipale en vigueur en 2024 (millésimée 2021),2441,1046,11067,3218,2450,739,6216,2674,1188,2666,670,1215,21130,1374,1332,1147,1673,3359,1208,6433,2499
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",300.2,145.5,3074.2,396.8,603.4,524.1,1230.9,609.1,193.8,523.8,103.9,273,1294.7,115.8,118.4,232.2,213.4,597.7,204.4,1161.2,436.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.6,-1.6,-0,-1.4,-1,-0.5,0.2,-0.1,-0.1,1,0.3,-0.5,1.2,-0.9,-0.8,0.2,-1,-0.1,-0.4,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),67.5,76.1,64.3,76.3,73.7,68.7,66.1,75.9,80,70.2,77.2,71.3,62.2,72.9,72.6,74.3,74.1,68.2,78.5,58.8,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),13.3,8.3,13.9,7,7.6,10.7,13.7,6.6,6.2,12.8,7.2,9.1,16.1,6.5,8.6,4.1,9.4,11.6,7.5,18.3,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),547928,156501,5922400,463638,407589,82965,2009950,300868,197932,351884,104300,159750,8967984,132344,251771,179574,271828,917509,216429,9570432,379717
Dont dotation forfaitaire (en €),353180,105814,2370060,359264,332459,59437,1214211,191673,122443,210293,54380,111523,4195461,113744,137455,127933,153663,656364,120150,1763053,294749
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,3112782,0,0,0,265300,0,0,0,0,0,4131274,0,0,0,0,0,0,6765637,0
- dotation de solidarité rurale (DSR) (en €),115592,19951,0,48020,36461,11268,290638,45902,51467,97698,35233,19615,0,18600,73644,20682,71934,154377,59139,788891,37659
- dotation de péréquation totale (DNP) (en €),79156,30736,439558,56354,38669,12260,239801,63293,24022,43893,14687,28612,641249,0,40672,30959,46231,106768,37140,252851,47309
DGF par habitant (en €),218.6,146.3,523.7,141.1,161.9,110.3,317.3,108.5,162.6,130,154.5,129.7,410,94.8,182.8,153.1,157.9,269.8,172.9,1440.5,147.3
Population « DGF »,2506,1070,11309,3286,2517,752,6334,2773,1217,2706,675,1232,21871,1396,1377,1173,1721,3401,1252,6644,2578
Dotation élu local (en €),333,255,0,333,333,3284,0,333,255,333,3284,255,0,255,255,255,293,0,255,0,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20270,24500,18390,25230,23650,20580,19720,25780,25400,20290,23360,24790,17260,24870,22220,25730,23510,20350,24350,15420,25420
