Nom de la commune,Longchamps-sur-Aire,Nubécourt,Nicey-sur-Aire,Woimbey,Waly,Villotte-sur-Aire,Villotte-devant-Louppy,Ville-devant-Belrain,Vaubecourt,Thillombois,Seuil-d'Argonne,Seigneulles,Rupt-devant-Saint-Mihiel,Rembercourt-Sommaisne,Raival,Pretz-en-Argonne,Pierrefitte-sur-Aire,Neuville-en-Verdunois,Louppy-le-Château,Lisle-en-Barrois,Lignières-sur-Aire,Levoncourt,Les Trois-Domaines,Les Hauts-de-Chée,Lavoye,Lavallée,Lahaymeix,Ippécourt,Gimécourt,Géry,Fresnes-au-Mont,Foucaucourt-sur-Thabas,Èvres,Érize-Saint-Dizier,Érize-la-Petite,Érize-la-Brûlée,Courouvre,Courcelles-sur-Aire,Courcelles-en-Barrois,Chaumont-sur-Aire,Brizeaux,Bouquemont,Belrain,Beausite,Beaulieu-en-Argonne,Baudrémont,Autrécourt-sur-Aire
SIREN,215503012,215503897,215503848,215505843,215505777,215505702,215505694,215505553,215505322,215505066,215505173,215504796,215504481,215504234,215504424,215504093,215504044,215503806,215503046,215502956,215502907,215502899,215502543,215501230,215502857,215502824,215502691,215502519,215502105,215502071,215501974,215501941,215501859,215501784,215501776,215501750,215501297,215501289,215501271,215501081,215500810,215500646,215500448,215500406,215500380,215500323,215500174
Insee,55301,55389,55384,55584,55577,55570,55569,55555,55532,55506,55517,55479,55448,55423,55442,55409,55404,55380,55304,55295,55290,55289,55254,55123,55285,55282,55269,55251,55210,55207,55197,55194,55185,55178,55177,55175,55129,55128,55127,55108,55081,55064,55044,55040,55038,55032,55017
Population totale en vigueur en 2024 (millésimée 2021),121,250,133,128,58,225,168,33,318,30,524,158,43,324,247,64,319,52,168,31,57,61,124,727,153,95,74,104,41,53,169,61,94,194,48,183,39,43,45,125,61,113,35,260,41,43,120
Population municipale en vigueur en 2024 (millésimée 2021),120,244,128,127,56,217,163,32,313,30,517,157,42,315,243,62,313,51,162,30,55,60,121,712,148,91,74,99,39,52,165,61,89,190,44,179,39,42,45,121,61,113,35,255,39,43,115
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.7,8.9,11.6,8.3,9,15.5,14.5,5.2,13.8,2.3,20.3,13.4,6.6,14.1,12.6,6.3,17.8,3.8,8.6,1,5.9,7.7,7.3,14.2,14.8,7.2,5.8,9.3,3.9,10.8,10.4,6.1,7.6,15.2,6.1,16.5,4.5,3.5,6.2,12.2,7.3,15.1,4.2,10,1.3,6.3,10.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.2,0.8,0.6,-1.7,2.2,-0.2,-1.2,-0.2,0,-0,-2.5,-5.6,-1.9,-1,-4,0,-3.2,0.6,-5.1,0.7,1,-1,-0.7,-0.3,-0.4,-0.8,0.8,0,-1.5,-0.8,1.4,-4,-0.1,-5.7,-1.1,3.4,1,4,-1.9,1,0,-1.1,0.5,2.2,-3.7,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),89.2,72.9,75.4,74.6,72.4,72.7,76.3,78.6,75.6,64.3,75.9,74.3,69.2,78.8,80.7,79.5,81.8,83.3,79.8,75,65,91.2,84.8,74.6,85.7,79.3,80,77.4,81.8,65.6,82.2,65.7,80,76.9,73.3,79,61.5,81,89.5,77.2,68.6,68.9,74.1,78,81.8,71.9,76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8,8,6.6,13.4,6.9,5.8,9.7,7.1,7.4,14.3,7.5,1,0,4.2,5.3,0,5.1,0,4.5,0,7.5,0,12.1,6.7,7.7,10.3,4.4,6.5,4.5,9.4,5,0,11.1,8.2,3.3,8.9,23.1,0,10.5,7.6,8.6,11.5,11.1,5,4.5,0,1.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,6276,6276,6238,4762,6276,6238,4762,6238,3284,6276,6238,4762,218,6238,4762,180,6276,180,6238,180,218,3284,6276,6238,6238,6276,6238,180,6276,6238,6276,218,180,218,6238,180,6238,6276,6238,6276,6238,218,180,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
