Nom de la commune,Treize-Vents,Tiffauges,Saint-Martin-des-Tilleuls,Saint-Malô-du-Bois,Saint-Laurent-sur-Sèvre,Saint-Aubin-des-Ormeaux,Mortagne-sur-Sèvre,Mallièvre,Les Landes-Genusson,La Gaubretière,Chanverrie
SIREN,218502961,218502938,218502474,218502409,218502383,218501989,218501518,218501344,218501195,218500973,200085009
Insee,85296,85293,85247,85240,85238,85198,85151,85134,85119,85097,85302
Population totale en vigueur en 2024 (millésimée 2021),1267,1601,1140,1674,4084,1390,6200,250,2556,3241,5642
Population municipale en vigueur en 2024 (millésimée 2021),1242,1568,1120,1618,3664,1371,6064,241,2506,3172,5506
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65,158.1,79.8,113.3,232,108.6,276.4,1205,80,104.6,93
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.4,1.1,0.2,0.3,0.4,0.3,-1.2,1.3,0.9,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,80.2,81,80.3,74.5,80.9,76,86.7,80.5,81.6,80
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,6.8,3.4,6,6.5,4.4,6.8,8.4,5.9,4.6,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,255,293,0,255,0,4762,293,333,0
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21070,22430,21430,22580,22580,22210,22680,23260,22130,22110,21770
Dotation globale de fonctionnement totale en 2023 (en €),250262,238404,245366,256282,600545,253459,545609,55680,471054,585384,1063714
Dont dotation forfaitaire en 2023 (en €),107443,116606,120531,153611,504062,124417,163526,38859,246171,307734,372512
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),108568,94120,88830,74984,72229,92974,382083,12777,177303,209529,648706
- dotation de péréquation totale (DNP) en 2023 (en €),34251,27678,36005,27687,24254,36068,0,4044,47580,68121,42496
DGF par habitant en 2023 (en €),187.5,145.3,218.9,152.9,141.8,181.3,86.5,207,189.8,182,188.3
Population « DGF » en 2023,1335,1641,1121,1676,4234,1398,6310,269,2482,3217,5650
