Nom de la commune,Villeperdue,Villaines-les-Rochers,Veigné,Vallères,Truyes,Thilouze,Sorigny,Sainte-Catherine-de-Fierbois,Saint-Branchs,Saché,Rivarennes,Rigny-Ussé,Pont-de-Ruan,Monts,Montbazon,Lignières-de-Touraine,La Chapelle-aux-Naux,Esvres,Cheillé,Bréhémont,Azay-le-Rideau,Artannes-sur-Indre
SIREN,213702780,213702715,213702665,213702640,213702632,213702574,213702509,213702129,213702111,213702053,213702004,213701972,213701865,213701592,213701543,213701287,213700560,213701048,213700677,213700388,213700149,213700065
Insee,37278,37271,37266,37264,37263,37257,37250,37212,37211,37205,37200,37197,37186,37159,37154,37128,37056,37104,37067,37038,37014,37006
Population totale en vigueur en 2024 (millésimée 2021),1103,1041,6692,1344,2467,1813,2928,801,2661,1419,1001,524,1232,8057,4814,1331,575,6317,1845,737,3541,2790
Population municipale en vigueur en 2024 (millésimée 2021),1093,1032,6568,1324,2436,1790,2817,789,2625,1403,985,512,1215,7914,4717,1307,564,6208,1822,729,3442,2734
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.5,82.8,247.1,89.9,148.6,53,64.9,50.9,51.3,49.6,52.1,36.6,211.7,290.1,725.7,130.7,107.4,173.2,39.4,57.4,125.9,130.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.6,-0.5,1.3,1.4,0.1,1.2,1.8,0.9,0.2,0.3,-0.6,0.9,1,0.4,2.3,0.1,-0.2,1.2,0.2,-1.2,0,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.9,82.2,77.4,83.6,76.5,82.4,82.5,81.8,80.9,81.1,78.5,74.2,86,78.8,78.8,83.7,79.2,80.4,80,79.8,76,79
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5,8.3,5.4,6.7,6.1,6.2,5.9,7.8,5.5,4.9,6,9.3,6,6,6.1,6.2,7.5,5.3,7.6,8.4,7.5,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,0,255,293,293,333,3284,333,255,255,3284,255,0,0,255,3284,0,293,3284,0,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20820,21270,25590,23950,24190,23000,23210,21050,23050,23290,20790,21300,23210,24520,24420,22240,22790,24550,22430,22510,22820,25290
Dotation globale de fonctionnement totale en 2023 (en €),149251,246296,1149301,240298,412480,404973,329000,117591,675584,250790,197028,109242,204214,2406942,806463,232612,99774,1087686,374256,187034,927397,576120
Dont dotation forfaitaire en 2023 (en €),65716,135922,597920,111485,203513,203807,223896,80799,381290,127099,82078,66544,93219,1187383,463077,114501,50808,535021,182383,93315,384836,346274
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),64939,77566,357815,87593,140405,148103,74328,24145,217198,98324,77934,29672,71248,949072,214417,78022,38811,374614,137280,70858,451258,150650
- dotation de péréquation totale (DNP) en 2023 (en €),18596,32808,193566,41220,68562,53063,30776,12647,77096,25367,37016,13026,39747,270487,128969,40089,10155,178051,54593,22861,91303,79196
DGF par habitant en 2023 (en €),135.9,228.7,171,176.7,165.4,220.9,114.3,145.9,251.5,171.8,188.2,188.3,163.9,296.2,170.4,172.1,164.1,171.9,198.3,219,244.5,208.9
Population « DGF » en 2023,1098,1077,6723,1360,2494,1833,2879,806,2686,1460,1047,580,1246,8126,4733,1352,608,6328,1887,854,3793,2758
