Nom de la commune,Sailly-sur-la-Lys,Merville,Lestrem,Laventie,La Gorgue,Haverskerque,Fleurbaix,Estaires
SIREN,216207365,215904004,216205021,216204917,215902685,215902933,216203380,215902123
Insee,62736,59400,62502,62491,59268,59293,62338,59212
Population totale en vigueur en 2024 (millésimée 2021),3957,9740,5157,5051,5651,1419,2914,6619
Population municipale en vigueur en 2024 (millésimée 2021),3883,9652,5073,4969,5599,1401,2862,6496
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",400.3,358,239.9,274.1,372.5,152.8,222.6,506.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-0.4,2.5,-0.1,-0.3,-0.6,1.3,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6,71.6,74.8,75.4,75.2,75,72.5,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,10.4,6.6,6.7,8.3,6.5,5.8,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,255,333,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24620,20210,23980,24160,21000,23450,29910,21230
Dotation globale de fonctionnement totale en 2023 (en €),385287,523098,108952,758352,74649,226927,240351,1068728
Dont dotation forfaitaire en 2023 (en €),293885,359780,34790,577355,363,190294,175062,879522
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),64334,163318,74162,90533,74286,26190,46079,116358
- dotation de péréquation totale (DNP) en 2023 (en €),27068,0,0,90464,0,10443,19210,72848
DGF par habitant en 2023 (en €),96.8,53.3,20.9,149.5,13.1,157.8,84.8,160.9
Population « DGF » en 2023,3979,9813,5203,5071,5700,1438,2834,6643
