Nom de la commune,Salernes,Vidauban,Trans-en-Provence,Taradeau,Sillans-la-Cascade,Saint-Antonin-du-Var,Montferrat,Lorgues,Les Arcs,Le Muy,La Roque-Esclapon,La Motte,La Bastide,Flayosc,Figanières,Draguignan,Comps-sur-Artuby,Claviers,Châteaudouble,Callas,Bargemon,Bargème,Ampus
SIREN,218301216,218301489,218301414,218301349,218301281,218301547,218300820,218300721,218300044,218300861,218301091,218300853,218300135,218300580,218300564,218300507,218300440,218300416,218300382,218300283,218300119,218300101,218300036
Insee,83121,83148,83141,83134,83128,83154,83082,83072,83004,83086,83109,83085,83013,83058,83056,83050,83044,83041,83038,83028,83011,83010,83003
Population totale en vigueur en 2024 (millésimée 2021),3862,12720,6396,1889,820,759,1665,9846,7743,9881,246,3024,203,4436,2666,40638,343,727,492,2050,1418,225,923
Population municipale en vigueur en 2024 (millésimée 2021),3784,12573,6285,1854,773,745,1655,9542,7580,9646,245,2968,202,4354,2610,39745,339,719,477,2015,1401,221,899
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",96.3,170.1,369.9,107.1,38.3,42.2,48.7,148.2,139.7,144.9,9.1,105.5,17.2,94.8,92.7,739.4,5.3,45.2,11.7,40.9,39.9,7.9,10.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,1.7,1.7,0.5,0.6,0,1.3,1.2,1.3,0.8,-2.4,0.6,0.3,0.2,0.1,-0.2,-2.4,1.2,0.3,1.4,0.4,1.4,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6,72.3,76.2,72.4,70.8,76.5,88.1,69.3,74.5,67,72.5,75.2,73.5,74.7,73.4,70.8,75,67.6,75.4,75.6,70.5,83.5,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4,10.7,10.5,9.9,14.6,12.3,4.9,12,11.8,11.9,11.7,12,9.7,10.4,9.5,11.4,9.4,5.7,12.4,12.6,15.2,14.3,10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,293,255,255,293,0,0,0,4762,333,4762,0,333,0,4762,255,4762,293,255,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20810,20720,23510,23400,22240,21010,18000,22120,21530,20120,21590,23130,20970,23310,23200,20720,18920,19840,19680,21340,18460,17820,22230
Dotation globale de fonctionnement totale en 2023 (en €),302443,2139219,326473,94725,139070,40252,514465,921270,626642,1377747,158847,186997,25928,526418,297858,7125021,156144,42032,66108,234346,152606,109455,147520
Dont dotation forfaitaire en 2023 (en €),72555,1030756,163482,64340,114708,15877,290798,735115,328216,851096,116432,141489,12267,221588,128906,4339958,83457,20125,34630,88289,50085,54785,111818
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,671588,0,0,0,0,0,0,0,247932,0,0,0,0,0,1640539,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),229888,0,103646,30385,24362,24375,193849,0,139625,0,42415,45508,13661,304830,168952,0,72687,21907,26879,146057,102521,54670,34547
- dotation de péréquation totale (DNP) en 2023 (en €),0,436875,59345,0,0,0,29818,186155,158801,278719,0,0,0,0,0,1144524,0,0,4599,0,0,0,1155
DGF par habitant en 2023 (en €),72.6,155.1,51.9,48.1,156.1,44.1,312,83.7,78.7,126.7,387.4,54.6,75.6,109.4,101.3,173.9,320.6,40.2,115.4,99.2,83.7,393.7,127.1
Population « DGF » en 2023,4164,13792,6286,1969,891,912,1649,11012,7962,10872,410,3422,343,4812,2939,40971,487,1045,573,2363,1824,278,1161
