Nom de la commune,Rocroi,Rimogne,Tremblois-lès-Rocroi,Tournavaux,This,Thilay,Taillette,Sury,Sormonne,Sévigny-la-Forêt,Saint-Marcel,Renwez,Neuville-lès-This,Murtin-et-Bogny,Monthermé,Montcornet,Lonny,Les Mazures,Les Hautes-Rivières,Le Châtelet-sur-Sormonne,Laval-Morency,Laifour,Joigny-sur-Meuse,Haulmé,Harcy,Ham-les-Moines,Gué-d'Hossus,Deville,Bourg-Fidèle,Bogny-sur-Meuse,Blombay
SIREN,210803318,210803292,210804191,210804159,210804092,210804076,210803979,210803938,210803904,210803797,210803524,210803250,210802898,210802799,210802690,210804639,210802351,210802567,210802005,210801007,210802260,210802195,210802153,210801999,210801957,210801890,210801858,210801254,210800728,210800652,210800645
Insee,08367,08365,08460,08456,08450,08448,08436,08432,08429,08417,08389,08361,08322,08312,08302,08297,08260,08284,08218,08110,08249,08242,08237,08217,08212,08206,08202,08139,08078,08081,08071
Population totale en vigueur en 2024 (millésimée 2021),2286,1350,155,234,232,1022,412,103,539,282,325,1693,357,187,2247,309,626,887,1342,171,238,423,655,87,513,374,519,1053,847,5077,135
Population municipale en vigueur en 2024 (millésimée 2021),2259,1330,154,230,223,1007,404,100,525,277,318,1637,344,183,2170,300,618,867,1318,170,235,416,637,87,503,364,509,1044,837,5006,133
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",44.8,352.8,93.9,148.4,50,27.9,26.5,30.2,110.5,10.6,29.3,101.2,44.4,25.7,67.1,26.1,131.8,24,42.1,17.3,54.9,128,165,24,26.3,116.7,97.3,133.3,56.6,216.1,14
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-1,-0.9,-0.8,-0.8,-1.1,0.1,-1.3,-0.8,0.4,-3.1,-0.8,-2,0.4,-1.5,0.2,-0.9,-1.1,-2.6,1.2,-0.5,-2,-1.4,-0.9,-0.1,-0.8,-0.9,0.1,-0.7,-0.6,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),70,74.1,76.3,71.9,83,74.2,65,85.9,75.5,79.6,76.6,77.1,74.2,81.4,71.3,58.9,79.8,77.7,71.4,78.4,73.1,73.1,72.6,80,76.7,73.1,71.2,70.3,70.7,69.1,86.8
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6,11.1,11.3,5.2,2.6,9.2,7.4,9.4,5.3,7.5,5.5,9.2,5.4,12.7,15.1,2.2,7.1,11.7,10.4,15.5,8.7,15.9,8.1,12,8.6,6,8.8,17.7,11.9,15.8,11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,6276,4762,4762,255,4762,218,3284,4762,4762,293,4762,6276,293,4762,3284,255,293,6276,4762,4762,3284,6238,255,4762,3284,255,3284,0,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
