Nom de la commune,Jubainville,Autigny-la-Tour,Vouxey,Viocourt,Villouxel,Tranqueville-Graux,Trampot,Tilleux,Soulosse-sous-Saint-Élophe,Soncourt,Sionne,Seraumont,Sartes,Saint-Paul,Saint-Menge,Ruppes,Rouvres-la-Chétive,Rollainville,Removille,Rebeuville,Rainville,Punerot,Pompierre,Pleuvezain,Pargny-sous-Mureau,Ollainville,Neufchâteau,Morelmaison,Mont-lès-Neufchâteau,Moncel-sur-Vair,Midrevaux,Ménil-en-Xaintois,Maxey-sur-Meuse,Martigny-les-Gerbonvaux,Maconcourt,Longchamp-sous-Châtenois,Liffol-le-Petit,Liffol-le-Grand,Lemmecourt,La Neuveville-sous-Châtenois,Landaville,Jainvillotte,Houéville,Harmonville,Harchéchamp,Greux,Grand,Gironcourt-sur-Vraine,Fréville,Frebécourt,Domrémy-la-Pucelle,Dommartin-sur-Vraine,Dolaincourt,Darney-aux-Chênes,Coussey,Courcelles-sous-Châtenois,Clérey-la-Côte,Circourt-sur-Mouzon,Chermisey,Châtenois,Certilleux,Brechainville,Bazoilles-sur-Meuse,Barville,Balléville,Avranville,Autreville,Attignéville,Aroffe,Aouze
SIREN,218802551,218800191,218805232,218805141,218805117,218804789,218804771,218804748,218804607,218804599,218804573,218804532,218804433,218804318,218804276,218804078,218804011,218803930,218803872,218803765,218803666,218803633,218803526,218803500,218803443,218803369,218803211,218803120,218803088,218803054,218803039,218802999,218802932,218802908,218802783,218802742,215202052,218802700,218802650,218803245,218802593,218802494,218802429,218802320,218802296,218802197,218802122,218802064,218801892,218801835,218801546,218801504,218801371,218801256,218801181,218801173,218801074,218801041,218801025,218800951,218800837,218800746,218800449,218800365,218800316,218800258,218800209,218800159,218800134,218800100
Insee,88255,88019,88523,88514,88511,88478,88477,88474,88460,88459,88457,88453,88443,88431,88427,88407,88401,88393,88387,88376,88366,88363,88352,88350,88344,88336,88321,88312,88308,88305,88303,88299,88293,88290,88278,88274,52289,88270,88265,88324,88259,88249,88242,88232,88229,88219,88212,88206,88189,88183,88154,88150,88137,88125,88118,88117,88107,88104,88102,88095,88083,88074,88044,88036,88031,88025,88020,88015,88013,88010
Population totale en vigueur en 2024 (millésimée 2021),94,144,172,171,90,97,102,69,669,44,143,32,95,156,121,144,460,322,205,290,291,156,196,76,184,76,6860,199,298,196,183,163,219,115,71,84,329,2178,26,381,299,74,44,220,84,144,358,889,133,353,87,299,97,66,728,80,30,190,92,1748,227,60,620,86,105,73,196,202,90,201
Population municipale en vigueur en 2024 (millésimée 2021),91,141,166,164,89,96,101,69,657,43,143,32,94,154,121,142,452,314,202,284,278,152,193,74,179,75,6580,195,291,190,182,161,216,113,68,82,317,2118,26,372,295,74,43,216,82,138,356,872,130,346,85,293,96,64,710,79,30,182,90,1720,215,60,605,85,101,70,191,200,90,201
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21,8.9,7.1,34.5,19.1,6.4,7.7,17.8,34,11,12.1,3.1,13.7,31.4,18.1,19.1,39.9,38.6,26.8,32.6,32.3,11,15.5,19.5,10,11.9,276.4,35.6,25.3,26,12.7,38.1,20.1,12.5,13.9,16.9,12.3,62.5,14.6,50.2,22.6,9.9,13.4,14.3,11.1,17.2,9.7,116.1,20.4,32.9,9.5,41.3,36.9,26.2,44.3,33.9,9.4,17.7,8.4,97.9,36.7,4.2,28.5,10.1,16.2,6.4,17.2,13.7,10.6,17.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-3,3.2,0.6,2.2,-0.8,1.9,4.6,0.4,-0.5,0.3,-7.4,-1.4,0.3,-1,0.7,0,0.6,-1,-0.1,0,-0.8,-3.5,-0.8,-0.4,3.5,-0.2,-1.8,-0.6,-1.4,-3.7,1,-1.4,1.1,-2.7,3.5,-0.4,-0.3,-2.8,-0.3,-0.3,-1,-2.2,-1.7,1.3,-2.8,-0.8,-1.8,-3.2,2.8,-5.9,-1.4,0,1,-0.6,-0.5,-1.3,-0.8,-1.7,0.2,0.5,-0.7,-0,-1.1,-0.6,-0.3,1.1,-2.3,1.6,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,77,79.2,80.6,71.1,65.7,85.4,76.7,78.9,80.6,75,88.2,83.7,74.5,76.7,84.3,79.7,76.2,73.2,78,78.8,82.1,77.4,75,76.1,78.4,71.3,81.1,83.3,75.4,76.1,89.2,75.2,77,65.9,80.5,71.2,73.9,73.7,74.6,78.5,81,79.3,78.5,81,70.9,73.9,75.5,72.9,74.8,71.4,79.3,64.2,74.4,76,82.5,90,72.2,71.9,71.4,74.8,75.8,79.9,78.4,83.6,64.5,81.4,76.3,60,75
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,6.9,7.9,7.1,13.2,16.4,6.3,6.7,9.4,9.7,6,11.8,8.2,12.8,11,7.2,7.7,5.7,14.2,2.3,7.5,9.5,7,10.4,9.2,5.4,13.2,9.4,9.3,4.1,8,7.5,9.8,6.8,12.2,5.2,6.2,9.9,5.3,7.1,7.3,23.8,6.9,4.4,2.4,6.8,9.6,9,2.4,4.9,8.2,7.4,7.5,5.1,7.9,12.5,5,3.5,3.5,15,4.9,3,10.3,11.8,7.5,3.2,8.8,11.9,6.7,12.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6276,6276,6276,6238,6276,6238,6238,3284,6238,6276,180,6276,6276,218,6276,4762,4762,4762,4762,4762,6276,6276,6238,6276,6238,0,218,4762,6276,6276,6276,4762,6276,6238,6238,4762,293,6238,4762,4762,6238,6238,4762,6238,6276,4762,255,6276,4762,6276,4762,6238,6238,3284,6238,6238,6276,180,293,4762,6238,3284,6238,6276,6238,6276,4762,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,22440,21160,20710,,,20380,,21720,,22340,,,18670,20470,24500,21290,24010,21910,25460,21230,19320,22890,,21120,,19670,23260,21690,21200,20400,21260,22050,18760,,,20190,20020,,21600,22020,,,20290,,22790,18870,20770,21320,21890,,21400,,,20950,,,21910,,19580,21640,,21530,,22370,,24940,21880,,21350
Dotation globale de fonctionnement totale en 2023 (en €),19892,28836,30126,25523,22303,14771,20836,7596,176241,12234,24797,64,19823,22780,3456,18351,37829,42156,19544,29083,53169,29590,29528,22037,18026,11633,2132903,0,42249,41707,22085,17810,36317,15576,17681,9186,46138,644622,9474,52638,18152,9072,9054,23140,8032,12986,64308,10231,11568,49319,24766,28015,19132,14303,201907,18827,11604,48890,12508,331208,44975,11919,102311,11235,2344,16225,31409,24073,17866,15077
Dont dotation forfaitaire en 2023 (en €),13068,11128,11788,11328,10490,2716,16502,5153,57175,10306,11730,64,13800,8789,0,8942,16781,29092,12095,19893,22285,22033,21794,10405,11039,7121,981884,0,12909,22307,6541,12908,14349,11951,13439,7320,32821,255170,3964,40504,8755,5915,4776,12203,3123,8575,49160,0,6101,16736,20515,16630,9028,5589,56722,9196,9920,22094,7354,177665,36667,8469,70519,4546,0,11289,16526,14097,7633,6883
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6824,15979,16894,12173,9829,12055,3837,2443,110459,1928,11620,0,4769,11340,3456,9409,15312,7902,6364,9190,24336,7557,6273,10526,6987,4047,882456,0,23887,15218,15544,3303,18791,3625,3801,1866,12838,340899,4940,10477,8696,2788,3761,10937,3917,4411,14112,10231,4337,25615,4251,8427,8696,7060,128610,8626,1684,22732,5154,153543,5839,3450,21948,5867,2344,4936,14883,7016,9648,8194
- dotation de péréquation totale (DNP) en 2023 (en €),0,1729,1444,2022,1984,0,497,0,8607,0,1447,0,1254,2651,0,0,5736,5162,1085,0,6548,0,1461,1106,0,465,128622,0,5453,4182,0,1599,3177,0,441,0,479,48553,570,1657,701,369,517,0,992,0,1036,0,1130,6968,0,2958,1408,1654,16575,1005,0,4064,0,0,2469,0,9844,822,0,0,0,2960,585,0
DGF par habitant en 2023 (en €),205.1,179.1,170.2,145.8,239.8,140.7,186,111.7,255.8,278,166.4,1.8,194.3,141.5,27.6,120.7,81.5,129.3,88,99.6,178.4,177.2,146.9,275.5,92,147.3,303.4,0,136.3,201.5,113.8,113.4,150.7,132,229.6,110.7,138.1,293,338.4,134.6,58,103.1,196.8,101.5,96.8,83.2,170.6,11.3,83.8,137.4,250.2,93.1,175.5,204.3,273.6,224.1,297.5,240.8,123.8,188,198.1,195.4,162.9,113.5,22.8,219.3,160.2,112.5,184.2,72.1
Population « DGF » en 2023,97,161,177,175,93,105,112,68,689,44,149,36,102,161,125,152,464,326,222,292,298,167,201,80,196,79,7031,202,310,207,194,157,241,118,77,83,334,2200,28,391,313,88,46,228,83,156,377,903,138,359,99,301,109,70,738,84,39,203,101,1762,227,61,628,99,103,74,196,214,97,209
