Nom de la commune,Viviers-du-Lac,Voglans,Vions,Trévignin,Tresserve,Serrières-en-Chautagne,Saint-Pierre-de-Curtille,Saint-Ours,Saint-Offenge,Ruffieux,Pugny-Chatenod,Ontex,Mouxy,Motz,Montcel,Méry,Le Bourget-du-Lac,La Chapelle-du-Mont-du-Chat,La Biolle,Grésy-sur-Aix,Entrelacs,Drumettaz-Clarafond,Conjux,Chindrieux,Chanaz,Brison-Saint-Innocent,Bourdeau,Aix-les-Bains
SIREN,217303288,217303296,217303270,217303015,217303007,217302868,217302736,217302652,200049393,217302181,217302082,217301936,217301829,217301803,217301647,217301555,217300516,217300763,217300433,217301282,200053833,217301035,217300912,217300854,217300730,217300599,217300508,217300086
Insee,73328,73329,73327,73301,73300,73286,73273,73265,73263,73218,73208,73193,73182,73180,73164,73155,73051,73076,73043,73128,73010,73103,73091,73085,73073,73059,73050,73008
Population totale en vigueur en 2024 (millésimée 2021),2327,2000,419,850,3050,1177,495,751,1189,822,1050,101,2326,462,1111,2177,5031,271,2945,4672,6464,3059,216,1466,553,2432,599,32401
Population municipale en vigueur en 2024 (millésimée 2021),2271,1969,416,834,2945,1159,491,731,1157,806,1023,99,2270,451,1064,2135,4933,266,2896,4571,6329,2992,212,1445,546,2360,579,31874
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",576.4,426.2,73,121,1063.2,72.3,50.4,159.3,74,61,190.9,21.4,361.5,49.9,69.9,235.4,246,37.6,222.1,359.1,121.9,262.9,124.7,88,80.9,269.7,119.9,2525.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0.9,0.7,1.4,-0.7,-1.1,-0.1,2.3,1.3,-1,1.5,-0.2,0.3,0.7,1.6,4.6,0.9,0.9,3.2,0.2,0.8,2.2,1.1,1.3,1.4,2.1,1.2,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,78.6,73.8,82.6,73.7,77.6,68.9,82.9,81.7,80.5,73.6,75.7,76.4,78.3,81.1,82.3,60.6,76.3,76.9,78.8,81.3,81.9,84,75.3,74.1,76.5,81.9,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,7.4,10.9,5.3,8.3,6.7,6.4,3.5,4.4,7.3,7.2,6.8,5,6.6,5.9,5.4,5,2.9,5.6,5.5,4.3,5.5,7,5.4,6.8,5.8,5.1,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,4762,255,333,255,4762,3284,255,255,255,218,293,218,255,293,0,4762,333,0,0,333,218,255,255,293,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26080,25810,20340,26980,28690,22460,21920,26600,26800,24100,31560,,28030,25580,26130,27550,26570,23890,25270,25770,26080,27060,24070,24490,22440,29660,28170,23330
Dotation globale de fonctionnement totale en 2023 (en €),102135,21600,11303,43859,204027,69064,49137,40608,168915,30850,53485,6625,126549,64,161422,79580,75407,11680,368159,146078,1029697,54327,10358,128177,12627,169204,29736,3205308
Dont dotation forfaitaire en 2023 (en €),71659,1904,2625,29638,173189,0,35537,23676,131506,0,36381,3424,89391,64,131372,47518,3591,6130,174687,62004,679179,5891,5393,58107,748,132107,21284,3123301
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),30476,19696,8678,14221,30838,69064,13600,16932,36478,30850,17104,3201,37158,0,30050,32062,71816,5550,192324,84074,350518,48436,4965,70070,11879,37097,8452,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,931,0,0,0,0,0,0,0,0,0,1148,0,0,0,0,0,0,0,0,82007
DGF par habitant en 2023 (en €),42.8,10.9,26.1,50.5,62.7,54.6,91.3,53,135.1,34.6,46.2,50.2,53.6,0.1,133.4,36.7,14.2,40.3,125.6,30.8,156.1,17.4,35,81.8,18.1,66,46.3,92.3
Population « DGF » en 2023,2387,1990,433,868,3252,1264,538,766,1250,891,1158,132,2362,485,1210,2170,5297,290,2932,4749,6597,3119,296,1567,696,2563,642,34744
