Nom de la commune,Voires,Villers-la-Combe,Villers-Chief,Vernierfontaine,Vercel-Villedieu-le-Camp,Vennes,Vellerot-lès-Vercel,Valdahon,Plaimbois-Vennes,Pierrefontaine-les-Varans,Passonfontaine,Ouvans,Orsans,Orchamps-Vennes,Naisey-les-Granges,Magny-Châtelard,Loray,Longemaison,Longechaux,Les Premiers Sapins,Laviron,La Sommette,Landresse,Guyans-Vennes,Guyans-Durnes,Grandfontaine-sur-Creuse,Gonsans,Germéfontaine,Fuans,Fournets-Luisans,Flangebouche,Fallerans,Eysson,Étray,Étalans,Épenoy,Épenouse,Domprel,Courtetain-et-Salans,Consolation-Maisonnettes,Chevigney-lès-Vercel,Chaux-lès-Passavant,Bremondans,Bouclans,Belmont,Avoudrey,Adam-lès-Vercel
SIREN,212506307,212506257,212506232,212506059,212506018,212506000,212505960,212505788,212504575,212504534,212504476,212504419,212504351,212504328,212504179,212503551,212503494,212503437,212503429,200057156,212503338,212505507,212503254,212503015,212503007,212502892,212502785,212502686,212502629,212502884,212502439,212502330,212502314,212502272,200066629,212502199,212502181,212502033,212501753,212501613,212501514,212501415,212500896,200076370,212500524,212500391,212500078
Insee,25630,25625,25623,25605,25601,25600,25596,25578,25457,25453,25447,25441,25435,25432,25417,25355,25349,25343,25342,25424,25333,25550,25325,25301,25300,25289,25278,25268,25262,25288,25243,25233,25231,25227,25222,25219,25218,25203,25175,25161,25151,25141,25089,25078,25052,25039,25007
Population totale en vigueur en 2024 (millésimée 2021),77,51,139,495,1789,254,68,5832,118,1409,346,68,177,2227,827,63,631,170,81,1589,366,254,246,882,317,73,576,115,491,753,846,295,122,298,1653,653,174,180,92,26,142,127,103,1086,70,959,108
Population municipale en vigueur en 2024 (millésimée 2021),77,50,137,483,1703,249,67,5724,118,1371,337,67,174,2169,808,63,615,164,78,1560,350,245,238,856,310,70,564,113,467,735,826,285,120,288,1618,640,167,178,91,25,138,121,101,1060,70,941,105
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.8,8.5,17.5,36.4,56.8,34.1,14.7,224.4,10.9,47.4,17.3,12.9,21,87.5,32.2,15,42.7,17,15.2,29.9,17.6,33.2,16.5,43.5,34.3,11.9,32.6,10.1,42.1,26.5,35.5,26.4,20,48,39.6,48.3,29,18.9,13.3,5.8,25.7,14.3,14,43.5,14.8,73.2,32.9
Variation annuelle de la population entre 2019 et 2024 (en %),-4.5,-0.4,1.9,0.8,1.7,8.1,0.6,0.4,3,-0.6,0.9,1.6,1.2,0.3,0.2,1,4.3,1.4,0.3,-0,0.9,0.8,0.4,0.8,2.4,-0.6,-0.3,-2.6,-1,1.4,1.3,0.2,1,1.9,1.1,0.3,2.4,0.5,1.6,-6,1.7,-2.7,3.5,-0.4,1.2,0.9,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),74,89.7,79.2,80.4,79.8,83.2,87.5,82.9,84.5,78.7,86.8,77.5,83.6,84.5,84.4,86.1,81,85.2,82.2,79.3,83.3,76.5,82.7,81.5,81.8,79.2,87.1,83.9,85,85,86.1,83.2,82.4,87.1,75.7,81.1,85.2,81.4,84.3,67,82.9,46.9,85.2,78.8,78.7,82.4,80.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6,6.9,1.3,6.7,7,2.4,9.4,7.5,10.3,5.4,4.2,2.5,3.6,6.1,3.2,5.6,5.8,4.5,2.2,4.6,5.4,3.9,3.8,6.4,4.4,2.1,6.8,1.6,8.6,5.2,5,5.2,0,4.1,5.3,3.6,9.3,5.3,11.8,25.8,0,1.2,7.4,3.9,2.1,9.1,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui
