Nom de la commune,Peuvillers,Nouillonpont,Wavrille,Vittarville,Villers-lès-Mangiennes,Ville-devant-Chaumont,Vaudoncourt,Spincourt,Sorbey,Senon,Saint-Pierrevillers,Saint-Laurent-sur-Othain,Rupt-sur-Othain,Rouvrois-sur-Othain,Romagne-sous-les-Côtes,Réville-aux-Bois,Pillon,Muzeray,Moirey-Flabas-Crépion,Merles-sur-Loison,Mangiennes,Loison,Lissey,Gremilly,Gouraincourt,Étraye,Éton,Écurey-en-Verdunois,Duzey,Domremy-la-Canne,Dommary-Baroncourt,Dombras,Delut,Damvillers,Chaumont-devant-Damvillers,Bréhéville,Brandeville,Billy-sous-Mangiennes,Azannes-et-Soumazannes,Arrancy-sur-Crusne,Amel-sur-l'Étang
SIREN,215504036,215503871,215505801,215505728,215505637,215505561,215505355,215505009,215504952,215504812,215504648,215504614,215504507,215504457,215504374,215504283,215504051,215503673,215503418,215503368,215503160,215502998,215502972,215502188,215502162,215501834,215501826,215501701,215501685,215501628,215501586,215501560,215501495,215501453,215501073,215500760,215500711,215500539,215500240,215500133,215500083
Insee,55403,55387,55580,55572,55563,55556,55535,55500,55495,55481,55464,55461,55450,55445,55437,55428,55405,55367,55341,55336,55316,55299,55297,55218,55216,55183,55182,55170,55168,55162,55158,55156,55149,55145,55107,55076,55071,55053,55024,55013,55008
Population totale en vigueur en 2024 (millésimée 2021),62,247,53,91,76,50,85,830,239,316,154,466,49,200,125,129,255,134,121,151,413,121,112,42,68,38,211,116,45,30,744,139,120,693,47,184,181,368,164,472,153
Population municipale en vigueur en 2024 (millésimée 2021),61,243,50,90,74,49,85,818,238,311,152,451,47,192,122,128,250,130,117,149,404,119,109,42,67,37,208,115,45,30,738,138,120,618,47,180,178,366,161,464,147
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.6,24,9.4,11,9,11.6,14.1,30,19.2,15.6,13.7,26.9,8.5,15.7,8.6,11.6,16.2,15.8,8,13,22.2,8.4,10.9,2.4,12.3,4.6,18.7,16.6,7.8,9.7,59.1,12.2,13.1,33.7,8.8,9.8,14.7,14.8,8.9,23,10
Variation annuelle de la population entre 2019 et 2024 (en %),2.5,0.7,0.8,4,-1.8,-0.4,-0.2,-0.7,-2.5,-1.5,-0.6,-2.2,0,-0.5,1.4,1.6,-1.6,-0.5,-2.2,-0.5,0.4,0,-0.7,0.5,3.7,-1.5,0,-2,1.4,-3.6,-0.3,0.3,-1.3,-1.1,-0.4,0.8,-0.9,-0.4,-0.6,-1.1,-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,79.5,82.4,87.9,74.5,86.7,77.3,77,72.8,77.8,82.7,72.4,78.3,72,76.9,79.5,73,83.8,86.9,74.5,71,68.1,72.9,81.8,77.1,72.4,79.2,75,75.9,42.3,73.2,75.3,67.6,72.8,69.6,68,64.6,68.7,79.8,79.3,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),2.3,11.4,8.8,3.4,2.1,13.3,4.5,6.9,5.7,11.1,7.7,9.2,4.3,5.9,12.8,6.8,10.2,3.8,7.1,5.3,12.1,12.5,17.1,13.6,14.3,3.4,4.8,2.6,3.4,11.5,12.6,7.9,8.1,13.2,8.7,16.5,13.1,8.4,7.1,4.4,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
