Nom de la commune,Rives-du-Loir-en-Anjou,Verrières-en-Anjou,Trélazé,Soulaire-et-Bourg,Soulaines-sur-Aubance,Savennières,Sarrigné,Saint-Martin-du-Fouilloux,Saint-Léger-de-Linières,Saint-Lambert-la-Potherie,Sainte-Gemmes-sur-Loire,Saint-Clément-de-la-Place,Saint-Barthélemy-d'Anjou,Mûrs-Erigné,Montreuil-Juigné,Longuenée-en-Anjou,Loire-Authion,Les Ponts-de-Cé,Le Plessis-Grammoire,Feneu,Écuillé,Écouflant,Cantenay-Épinard,Briollay,Bouchemaine,Béhuard,Beaucouzé,Avrillé,Angers
SIREN,200084283,200056679,214903536,214903395,214903387,214903296,214903262,214903064,200082550,214902942,214902785,214902710,214902678,214902231,214902140,200056091,200057438,214902462,214902413,214901357,214901308,214901290,214900557,214900482,214900359,214900284,214900201,214900151,214900078
Insee,49377,49323,49353,49339,49338,49329,49326,49306,49298,49294,49278,49271,49267,49223,49214,49200,49307,49246,49241,49135,49130,49129,49055,49048,49035,49028,49020,49015,49007
Population totale en vigueur en 2024 (millésimée 2021),5742,8072,15544,1527,1390,1399,867,1724,3871,2997,3806,2137,9689,6026,7995,6506,16992,13271,2673,2243,686,4534,2410,3194,6834,124,5667,15330,160436
Population municipale en vigueur en 2024 (millésimée 2021),5641,7775,15358,1489,1371,1349,848,1681,3804,2949,3552,2109,9460,5935,7842,6334,16416,12725,2622,2202,667,4475,2380,3151,6690,122,5557,14938,157175
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",119.4,313.1,1258.9,82.4,107.8,64.2,285.5,113.4,158,213.5,239.5,63.5,648.8,343.3,567.8,118.4,144.4,650.9,286.9,86.3,53.1,262.9,147.8,220.7,337.7,55.2,287.3,943.1,3680.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,1.9,1.3,0.1,-0.7,0.2,0.8,0.1,1.5,1.5,0.8,-0.5,0.5,1.7,0.9,-0.1,0.7,0,2.4,-0.1,1.1,1.9,1.5,1.7,-0.1,-0.2,2.1,1.7,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,77.1,76,80.2,78.3,76.7,73.2,76.9,76.5,74.8,73.2,79.4,74.4,75.7,74.7,79.7,77.6,73.4,74.4,77.2,80.9,77.2,77.4,78.1,73.7,77.8,73.2,72.4,67.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6,7.8,11.6,6.1,7.9,5.8,4.2,6.8,6.1,6.1,7.5,5.3,9.3,8.2,7.9,6.4,6.4,10,6.6,4.7,6.2,7.6,5.6,5.8,6.3,15.6,5.7,9.6,12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),0,0,0,293,255,255,3284,293,0,333,0,293,0,0,0,0,0,0,293,293,3284,0,293,333,0,6276,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24090,23430,20680,23820,24470,24180,24240,25200,25490,24970,25550,23400,22820,23800,23520,24070,23770,22650,24810,23690,23270,22860,25290,24380,27580,20940,25170,24770,20850
