Nom de la commune,Vieilmoulin,Verrey-sous-Drée,Velars-sur-Ouche,Sombernon,Savigny-sous-Mâlain,Saint-Victor-sur-Ouche,Saint-Jean-de-Bœuf,Sainte-Marie-sur-Ouche,Saint-Anthot,Remilly-en-Montagne,Prâlon,Pasques,Montoillot,Mesmont,Mâlain,Lantenay,Grosbois-en-Montagne,Grenant-lès-Sombernon,Gissey-sur-Ouche,Gergueil,Fleurey-sur-Ouche,Échannay,Drée,Bussy-la-Pesle,Blaisy-Haut,Blaisy-Bas,Baulme-la-Roche,Barbirey-sur-Ouche,Aubigny-lès-Sombernon,Arcey,Ancey,Agey
SIREN,212106793,212106694,212106611,212106116,212105928,212105787,212105530,212105597,212105399,212105209,212105043,212104780,212104392,212104061,212103733,212103394,212103105,212103063,212103006,212102933,212102735,212102388,212102347,212101216,212100812,212100804,212100515,212100457,212100333,212100184,212100135,212100028
Insee,21679,21669,21661,21611,21592,21578,21553,21559,21539,21520,21504,21478,21439,21406,21373,21339,21310,21306,21300,21293,21273,21238,21234,21121,21081,21080,21051,21045,21033,21018,21013,21002
Population totale en vigueur en 2024 (millésimée 2021),141,92,1838,968,242,320,109,712,59,153,94,290,93,255,794,524,114,218,364,125,1483,140,64,77,128,667,93,229,166,54,456,257
Population municipale en vigueur en 2024 (millésimée 2021),139,92,1808,952,231,317,105,698,59,153,91,284,93,253,779,505,112,214,355,123,1466,138,64,76,127,651,90,225,164,53,448,254
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.9,26.7,149.1,72,36.4,24.8,8.6,84.6,14.4,18.1,29.4,13.9,12.1,39.7,69.3,29.5,7.9,29.8,24.5,12.4,49.3,19.2,12.5,6.6,15.3,49.1,13.5,20.9,20.7,15.3,52.9,30.2
Variation annuelle de la population entre 2019 et 2024 (en %),2.6,4.5,1.6,0.4,0.8,1.9,-1.3,0.3,-1.9,0.5,0.7,-0.6,4.1,0.3,1.3,-0.2,1.9,0.1,-0.1,0.5,2.7,1.4,1.6,0,-0.8,-1,-0.7,0.2,2.5,0.4,0.5,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2,82.6,80.2,82.4,78.8,81.2,77.9,76.9,77.8,71.6,88.5,73.5,85,85,79.8,79,77.8,82.4,80.7,85.3,81.3,78.9,81.6,86.7,78.4,77.1,79.3,85,78.3,93.9,83,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,2.2,5.7,4.8,4.8,4.6,5.9,7.2,0,2.9,9.6,0.6,0,4.6,7,2.6,11.1,9.5,5.6,10.7,5.8,7.9,5.3,8.9,6.8,8.9,13.8,5,1.2,0,2.8,3.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
