Nom de la commune,Mtsamboro,Koungou,Bandraboua,Acoua
SIREN,200008845,200008811,200008720,200008712
Insee,97612,97610,97602,97601
Population totale en vigueur en 2024 (millésimée 2021),8025,32752,14211,5384
Population municipale en vigueur en 2024 (millésimée 2021),7705,32156,13989,5192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",562,1131.9,432.2,411.4
Variation annuelle de la population entre 2019 et 2024 (en %),0,0,0,0
Taux d’activité des 15 à 64 ans en 2019 (en %),0,0,0,0
Taux de chômage des 15 à 64 ans en 2019 (en %),0,0,0,0
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Oui,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,
Dotation globale de fonctionnement totale en 2023 (en €),2592605,9922633,4749688,1678762
Dont dotation forfaitaire en 2023 (en €),1458690,4535250,2270550,944176
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0
DGF par habitant en 2023 (en €),293.9,277.4,305,285.7
Population « DGF » en 2023,8820,35776,15571,5876
