Nom de la commune,Feusines,Vijon,Vigoulant,Vicq-Exemplet,Verneuil-sur-Igneraie,Urciers,Thevet-Saint-Julien,Sazeray,Sarzay,Sainte-Sévère-sur-Indre,Saint-Christophe-en-Boucherie,Saint-Chartier,Saint-Août,Pouligny-Saint-Martin,Pouligny-Notre-Dame,Pérassay,Nohant-Vic,Néret,Montlevicq,Montgivray,Lourouer-Saint-Laurent,Lignerolles,Le Magny,La Motte-Feuilly,Lacs,La Châtre,La Berthenoux,Chassignolles,Champillet,Briantes
SIREN,213600737,213602402,213602386,213602360,213602345,213602279,213602212,213602147,213602105,213602089,213601867,213601842,213601800,213601644,213601636,213601560,213601438,213601388,213601305,213601271,213601008,213600950,213601099,213601321,213600919,213600463,213600174,213600430,213600380,213600257
Insee,36073,36240,36238,36236,36234,36227,36221,36214,36210,36208,36186,36184,36180,36164,36163,36156,36143,36138,36130,36127,36100,36095,36109,36132,36091,36046,36017,36043,36038,36025
Population totale en vigueur en 2024 (millésimée 2021),215,292,100,318,341,247,401,311,309,780,243,480,834,232,650,404,459,192,106,1585,261,112,1045,83,675,4149,370,563,131,617
Population municipale en vigueur en 2024 (millésimée 2021),210,288,99,313,335,243,391,301,298,775,241,475,816,230,639,400,445,188,104,1556,254,110,1025,82,657,4034,363,547,129,603
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.8,13.5,10.2,8.1,34,12.8,12.6,13.3,16.3,29.8,9,17.3,15.1,14.7,18.9,16.5,20.9,9.9,5.5,61.1,22.7,8.5,57.5,14.4,48.8,665.7,9.1,18.3,18.6,26.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-1.2,-1,-0.4,1.4,-0.2,0,-0.3,-1,-0.1,-1.2,-1.7,-0.7,0.5,-2.2,2.1,-0.5,-0.7,-2,-0.7,-1.6,1.5,-1.1,10,0,-0.7,-2.5,-0.7,-4.3,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),65.5,67.5,67.9,72.5,77,68.1,77.7,73.5,72.9,73.8,70.5,72.6,78.1,76.7,74.5,52.1,74.9,69,71.7,70.5,76.1,62,76.1,74.4,75.9,72.2,77.3,74.3,69.6,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,15.7,10.7,10.9,9.2,9.1,8.5,8.2,7.5,6.3,6.2,9.1,9.5,5.4,8.8,5.2,6.5,5,15,8,5,10,6.2,7,5.9,12.7,8.2,9.4,11.4,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,4762,4762,4762,4762,4762,4762,3284,4762,4799,3284,4762,255,4762,4762,6276,6276,293,4762,6276,255,6238,3284,0,4762,3284,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20040,18160,18960,20060,20550,18770,20680,18940,20340,20280,18790,20020,21090,19110,18570,18840,22960,20930,,21700,21670,21000,21490,,22350,20030,19470,20740,19320,20330
Dotation globale de fonctionnement totale en 2023 (en €),73052,112584,47549,82844,51876,87388,99348,168100,67400,225369,71990,136546,169343,87327,119081,179663,112864,47025,38426,151950,50497,47847,151812,24182,39757,1203658,121563,187280,35975,208994
Dont dotation forfaitaire en 2023 (en €),56884,88451,38008,63065,38307,68297,76037,98111,48523,117469,52670,85821,122891,73716,50354,116780,84941,35153,29762,96143,35714,39016,104231,11639,21159,761784,96332,118054,26599,115451
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12944,18935,8267,19779,11011,15645,18573,64199,12462,98013,14746,39305,31106,13611,68727,55492,19128,9495,8664,39765,9118,8831,32375,10756,18598,378466,22893,53205,6596,75678
