Nom de la commune,Veyrac,Verneuil-sur-Vienne,Solignac,Saint-Just-le-Martel,Saint-Gence,Rilhac-Rancon,Peyrilhac,Panazol,Limoges,Le Vigen,Le Palais-sur-Vienne,Isle,Feytiat,Eyjeaux,Couzeix,Condat-sur-Vienne,Chaptelat,Bonnac-la-Côte,Boisseuil,Aureil
SIREN,218720209,218720100,218719201,218715605,218714301,218712503,218711802,218711406,218708501,218720506,218711307,218707503,218706505,218706307,218705002,218704807,218703809,218702009,218701902,218700508
Insee,87202,87201,87192,87156,87143,87125,87118,87114,87085,87205,87113,87075,87065,87063,87050,87048,87038,87020,87019,87005
Population totale en vigueur en 2024 (millésimée 2021),2172,5139,1592,2748,2242,4765,1351,11264,131770,2318,6016,7984,6147,1339,9965,5226,2112,1678,3057,1041
Population municipale en vigueur en 2024 (millésimée 2021),2139,4924,1568,2701,2213,4694,1331,11064,129760,2280,5947,7853,6080,1319,9828,5158,2095,1649,2994,1019
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",63.5,142.6,94.8,85.2,101.7,269.5,34.5,551.8,1663,77.3,575.7,389.1,245.8,54.4,320.2,333.4,116.9,63.3,158.2,100.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,0.1,-0,0.1,0.9,0.7,1.1,0.1,-0.4,1.2,-0.3,0.6,-0.2,0.3,1.4,0.1,-0.1,-0.9,0.8,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80,77.7,78.9,74.9,78.8,74.4,77.9,73.1,67.6,75,72.5,71.3,74.5,81.7,72.6,76.9,77.5,78,76.6,82
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,3.7,6.4,5.4,6,5.7,7.2,7.4,12.2,4.3,8.9,6.8,6.1,4,5.4,5.8,4,6.3,3.8,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,293,333,293,0,255,0,0,293,0,0,0,255,0,0,293,293,333,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24130,25920,24830,24440,23650,24280,22130,24230,20150,24760,22300,24690,24340,23400,24410,24160,24180,23810,26170,24450
Dotation globale de fonctionnement totale en 2023 (en €),544103,567920,227903,150966,399579,831365,204629,1420558,27195558,146532,563595,971364,92648,171373,878041,559190,250479,189148,181764,78461
Dont dotation forfaitaire en 2023 (en €),181984,394709,184409,85419,190561,419758,149052,955110,19249355,92028,419283,763090,0,114054,577398,423487,168984,129356,127503,53710
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,230527,6680545,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),317211,107565,37562,60255,192902,365969,40185,0,0,53236,100834,128947,92648,41213,186689,92910,49278,44259,53872,22392
- dotation de péréquation totale (DNP) en 2023 (en €),44908,65646,5932,5292,16116,45638,15392,234921,1265658,1268,43478,79327,0,16106,113954,42793,32217,15533,389,2359
DGF par habitant en 2023 (en €),247.2,109.9,138.8,54.4,175.5,174.6,146.6,126.2,201.2,62.9,92.2,120.3,14.8,125.6,89.3,107.2,117.7,110,60.6,75.2
Population « DGF » en 2023,2201,5168,1642,2774,2277,4761,1396,11257,135194,2328,6110,8073,6250,1364,9832,5216,2128,1720,2999,1043
